Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"3_1(0,0)";"x-1";"1.00000000";"0";"0";"0";"flat";"1";"1";"2"
"10^4_14(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"10^2_109(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"10^3_3(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"10^4_7(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"9^3_20(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"10^4_10(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"12"
"10^2_94(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"4"
"8^2_15(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"4"
"9^2_47(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"4"
"7^2_8(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"4"
"5^2_1(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"4"
"10^3_23(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"10^4_4(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"10^4_24(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"10^2_104(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"9^3_18(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"9^3_19(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"10^3_19(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"10^2_98(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"8^3_9(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"10^3_8(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"8^4_2(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"10^2_26(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"6^3_2(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"9^2_24(0,0)(0,0)";"x^2+2";"0.000000000+1.41421356*I";"1";"12.046092040094377647268378629233594230996058049444998848159817676";"2";"geometric";"-8";"-1*2^3";"13"
"9^2_40(0,0)(0,0)";"x^2+2";"0.000000000+1.41421356*I";"1";"12.046092040094377647268378629233594230996058049444998848159817676";"2";"geometric";"-8";"-1*2^3";"13"
"10^3_9(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891068";"2";"geometric";"-3";"-1*3";"10"
"10^4_5(0,0)(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891068";"2";"geometric";"-3";"-1*3";"10"
"8^3_4(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891068";"2";"geometric";"-3";"-1*3";"10"
"10^4_11(0,0)(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891068";"2";"geometric";"-3";"-1*3";"10"
"10^3_4(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891068";"2";"geometric";"-3";"-1*3";"10"
"10^5_3(0,0)(0,0)(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891068";"2";"geometric";"-3";"-1*3";"10"
"10^4_8(0,0)(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891068";"2";"geometric";"-3";"-1*3";"10"
"8^4_1(0,0)(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891068";"2";"geometric";"-3";"-1*3";"10"
"10^3_33(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"12.179299276915843500254430651294243431300271690363597504209869281";"2";"geometric";"-3";"-1*3";"12"
"4_1(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"2"
"6^2_2(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"4"
"10^2_138(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"8"
"10^3_15(0,0)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687213";"2";"geometric";"-7";"-1*7";"12"
"8^2_14(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687213";"2";"geometric";"-7";"-1*7";"12"
"10^2_25(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687213";"2";"geometric";"-7";"-1*7";"12"
"8^3_6(0,0)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687213";"2";"geometric";"-7";"-1*7";"12"
"10^3_11(0,0)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687213";"2";"geometric";"-7";"-1*7";"12"
"8^2_16(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
"9^3_13(0,0)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"6"
