"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(1,3)(2,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.713855869443004884853928628903443254937579485889324963062483187";"6";"nongeometric";"71021";"29*31*79";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(3,4)(2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213419764944817758412345506854702264";"5";"nongeometric";"30724";"2^2*7681";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(2,3)(2,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181036431383952645177315145104183064";"5";"nongeometric";"2297";"2297";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(1,4)(2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"4.287955791919483187021774509422771641280420047915759195207";"6";"nongeometric";"1135229";"1135229";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(3,2)(2,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988442792558676533011572488951319768";"7";"nongeometric";"8996461";"1877*4793";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(-1,2)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702232";"6";"nongeometric";"-753079";"-1*753079";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(2,1)(2,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598609876040161316981487690297501";"7";"nongeometric";"941177";"113*8329";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(2,5)(2,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532635096794780422008518993686029165";"7";"nongeometric";"-535567";"-1*139*3853";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,2)(6,1)(1,2)(3,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"8.972607913051850465198711448947313352408917694702103098980682553";"7";"nongeometric";"-736387";"-1*736387";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(1,1)(2,1)(1,4)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349173";"6";"nongeometric";"116701";"13*47*191";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(2,1)(-1,1)(2,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188708";"7";"nongeometric";"789289";"79*97*103";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(2,1)(-3,4)(-2,3)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"5.631805010397367014304404773309393221297928705128414603221799474";"8";"nongeometric";"67483997";"7*1319*7309";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(2,1)(-1,2)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763483";"5";"nongeometric";"-5519";"-1*5519";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(2,1)(0,0)(2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024843";"7";"nongeometric";"3198652";"2^2*17^2*2767";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(2,1)(-1,1)(3,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145286";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(3,2)(2,1)(1,4)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798336";"6";"nongeometric";"4241477";"43*98639";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(3,2)(2,1)(0,0)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138-0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085793";"7";"nongeometric";"15999689";"31^2*16649";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(3,2)(2,1)(2,3)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443749";"8";"nongeometric";"908165393";"14771*61483";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(3,2)(2,1)(3,4)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117827";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"21"
"L14n64180(-3,1)(-2,3)(0,1)(-3,4)(3,2)(2,1)(3,2)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140285";"8";"nongeometric";"718432753";"16231*44263";"21"
