"10^4_9(-6,1)(-6,1)(0,1)(2,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"14"
"10^4_9(-6,1)(-6,1)(0,1)(-2,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898643";"8";"nongeometric";"362733968";"2^4*47*482359";"14"
"10^4_9(-6,1)(-5,1)(-1,1)(-4,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897755";"5";"nongeometric";"12184";"2^3*1523";"14"
"10^4_9(-6,1)(-6,1)(0,1)(1,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985208";"7";"nongeometric";"7552421";"283*26687";"14"
"10^4_9(-6,1)(-5,1)(-1,1)(-2,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"14"
"10^4_9(-6,1)(-5,3)(-1,1)(1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023261";"7";"nongeometric";"10664093";"11^2*31*2843";"14"
"10^4_9(-6,1)(-5,1)(-1,1)(2,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"14"
"10^4_9(-6,1)(-6,1)(0,1)(-1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780043";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_9(-6,1)(-4,1)(0,1)(0,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400245";"7";"nongeometric";"42711632";"2^4*2669477";"14"
"10^4_9(-6,1)(-4,1)(1,1)(2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"5.450926325910213748339040642895041863600793681366031429580396224";"7";"nongeometric";"-605591";"-1*7^2*17*727";"14"
"10^4_9(-6,1)(-4,1)(-1,1)(-3,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924577";"7";"nongeometric";"5066849";"293*17293";"14"
"10^4_9(-6,1)(-5,1)(-1,1)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"14"
"10^4_9(-6,1)(-4,1)(-1,1)(2,1)";"x^5-x^4+2*x^3+x^2+2";"0.195567059-1.00269695*I";"2";"3.498594573896107739400288939572758844481920477823963541504390966";"5";"nongeometric";"8968";"2^3*19*59";"14"
"10^4_9(-6,1)(-4,1)(-2,1)(2,1)";"x^5-x^4-2*x^3+x^2+4*x+2";"-0.758245695-0.616108642*I";"2";"5.336629095618968786597123606162609479452756564480441454152530638";"5";"nongeometric";"24088";"2^3*3011";"14"
"10^4_9(-6,1)(-6,1)(0,1)(4,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"3.531651357296377212808292631454572994316673741041051023418872113";"6";"nongeometric";"-3155443";"-1*1039*3037";"14"
"10^4_9(-6,1)(-6,1)(0,1)(2,3)";"x^6-2*x^5+2*x^4-x^3-2*x^2+x-1";"0.443629833+1.22482488*I";"2";"4.702468276282282496166193081547431242699685082165935068483606037";"6";"nongeometric";"125332";"2^2*31333";"14"
"10^4_9(-6,1)(-4,1)(0,1)(-2,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522425";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_9(-6,1)(-5,3)(-1,1)(-2,3)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"5.818347231663951466081011738526862223627920525378754186668610002";"7";"nongeometric";"37012637";"43*860759";"14"
"10^4_9(-6,1)(-4,1)(0,1)(6,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"14"
"10^4_9(-6,1)(-4,1)(-6,1)(2,1)";"x^3+3*x-1";"-0.161092677+1.75438096*I";"1";"7.817197413003267904723004157592757007006820123041137952069285817";"3";"nongeometric";"-135";"-1*3^3*5";"14"
"10^4_9(-6,1)(-4,1)(0,1)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465072";"5";"nongeometric";"33468";"2^2*3*2789";"14"
"10^4_9(-6,1)(-4,1)(0,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290985";"5";"nongeometric";"-5783";"-1*5783";"14"
"10^4_9(-6,1)(-4,1)(0,1)(4,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361122";"5";"nongeometric";"7684";"2^2*17*113";"14"
"10^4_9(-6,1)(-4,1)(0,1)(-1,2)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"14"
"10^4_9(-6,1)(-3,1)(-1,1)(-4,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"14"
"10^4_9(-6,1)(-4,1)(0,1)(3,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"14"
"10^4_9(-6,1)(-3,2)(-1,1)(-1,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"14"
"10^4_9(-6,1)(-4,1)(0,1)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"14"
"10^4_9(-6,1)(-3,1)(1,1)(4,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467+0.0995400026*I";"2";"7.189484705951361944242622027043355137708173129102665684668186332";"7";"nongeometric";"60826868";"2^2*15206717";"14"
"10^4_9(-6,1)(-3,1)(-1,1)(4,1)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241150";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"14"
"10^4_9(-6,1)(-4,1)(-1,1)(1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"14"
"10^4_9(-6,1)(-4,1)(0,1)(-4,1)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190095";"8";"nongeometric";"819243604";"2^2*449*456149";"14"
"10^4_9(-6,1)(-2,1)(0,1)(4,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"14"
"10^4_9(-6,1)(-2,1)(-2,1)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"14"
"10^4_9(-6,1)(-2,1)(0,1)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"14"
"10^4_9(-6,1)(-2,1)(1,1)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"14"
"10^4_9(-6,1)(-2,1)(0,1)(6,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966274";"6";"nongeometric";"1738384";"2^4*108649";"14"
"10^4_9(-6,1)(-2,1)(-4,1)(1,1)";"x^7-x^4-x^2-x+1";"-0.739844309+0.975520631*I";"2";"4.752383030380332844216605162814314520543748506877051440534575681";"7";"nongeometric";"5334832";"2^4*333427";"14"
"10^4_9(-6,1)(-2,1)(-1,1)(0,0)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265014";"7";"nongeometric";"-12340403";"-1*12340403";"14"
"10^4_9(-6,1)(-2,1)(0,1)(0,0)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939576";"6";"nongeometric";"795664";"2^4*223^2";"14"
"10^4_9(-6,1)(-3,1)(-1,1)(0,0)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"14"
"10^4_9(-6,1)(-2,1)(0,1)(-2,3)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"nongeometric";"51437824";"2^8*200929";"14"
"10^4_9(-6,1)(-2,1)(0,1)(-4,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823265";"7";"nongeometric";"99177013";"13*29*503*523";"14"
"10^4_9(-6,1)(-2,1)(0,1)(3,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369592";"7";"nongeometric";"28348856";"2^3*1559*2273";"14"
"10^4_9(-6,1)(-2,1)(-6,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_9(-6,1)(-3,1)(-1,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_9(-6,1)(-2,1)(0,1)(-6,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"14"
"10^4_9(-6,1)(-2,1)(-1,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"14"
"10^4_9(-6,1)(-2,1)(0,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"10^4_9(-6,1)(-3,2)(-1,1)(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"14"
"10^4_9(-6,1)(-3,5)(-1,1)(1,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"1.962875719109535839744417092040005644554812533161857134059148611";"8";"nongeometric";"354489676";"2^2*88622419";"14"
"10^4_9(-6,1)(-3,1)(0,1)(4,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"14"
"10^4_9(-6,1)(-3,1)(-1,1)(2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972679";"4";"nongeometric";"320";"2^6*5";"14"
"10^4_9(-6,1)(-2,1)(0,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249287";"4";"nongeometric";"788";"2^2*197";"14"
"10^4_9(-6,1)(-2,1)(0,1)(-2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"14"
"10^4_9(-6,1)(-2,1)(-1,1)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"14"
"10^4_9(-6,1)(-1,1)(0,1)(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918678";"7";"nongeometric";"3752872";"2^3*59*7951";"14"
"10^4_9(-6,1)(-2,1)(-4,5)(-2,1)";"x^8-4*x^7+5*x^6-x^5-4*x^4+2*x^3+6*x^2-2*x-2";"-0.711025537-0.487770590*I";"2";"7.971140436476933621772750619395725032636965248273001691674705685";"8";"nongeometric";"374270672";"2^4*23391917";"14"
"10^4_9(-6,1)(-3,1)(1,1)(1,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"14"
"10^4_9(-6,1)(-3,1)(-1,1)(-3,4)";"x^8-x^7+4*x^6-x^5+2*x^4+4*x^3-2*x^2+2*x+1";"0.149126487+1.58301000*I";"3";"4.380954910703774397527780788038066780727046791847592125258882010";"8";"nongeometric";"-213317800";"-1*2^3*5^2*359*2971";"14"
"10^4_9(-6,1)(-1,1)(0,1)(2,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171719";"7";"nongeometric";"-3227491";"-1*307*10513";"14"
"10^4_9(-6,1)(-1,2)(-1,1)(1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714333";"6";"nongeometric";"225073";"173*1301";"14"
"10^4_9(-6,1)(-1,1)(1,1)(2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439+0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666468";"6";"nongeometric";"-4319731";"-1*13*332287";"14"
"10^4_9(-6,1)(-1,3)(-1,1)(4,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321-0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129742";"6";"nongeometric";"2976709";"2976709";"14"
"10^4_9(-6,1)(-1,3)(-1,1)(2,3)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"5.657214623588006507992909243892410919984400578587977648243007405";"5";"nongeometric";"20152";"2^3*11*229";"14"
"10^4_9(-6,1)(-1,1)(0,1)(-5,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"14"
"10^4_9(-6,1)(-1,2)(-1,1)(4,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"14"
"10^4_9(-6,1)(-1,1)(0,1)(4,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989846";"6";"nongeometric";"-453683";"-1*453683";"14"
"10^4_9(-6,1)(-1,3)(-1,1)(1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710490";"4";"nongeometric";"-643";"-1*643";"14"
"10^4_9(-6,1)(-1,1)(1,1)(1,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393628";"5";"nongeometric";"83413";"11*7583";"14"
"10^4_9(-6,1)(-1,1)(-3,1)(2,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373574";"6";"nongeometric";"-732736";"-1*2^6*107^2";"14"
"10^4_9(-6,1)(-1,3)(-1,1)(3,1)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457-0.812126481*I";"2";"4.342363267170059913782507102846920818774593469132499611177850851";"6";"nongeometric";"147033";"3^2*17*31^2";"14"
"10^4_9(-6,1)(-1,5)(-1,1)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260688";"7";"nongeometric";"6299409";"3*29*61*1187";"14"
"10^4_9(-6,1)(-1,1)(-5,1)(1,1)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662-1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639615";"8";"nongeometric";"527777553";"3*175925851";"14"
"10^4_9(-6,1)(-1,2)(-1,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"14"
"10^4_9(-6,1)(-1,5)(-1,1)(2,1)";"x^7-3*x^6+2*x^5+x^4-3*x^2-3*x-2";"-0.629294563-0.398235205*I";"3";"3.873485635192169817640855762028195719251917386436066775247652817";"7";"nongeometric";"-41325968";"-1*2^4*101*107*239";"14"
"10^4_9(-6,1)(0,0)(1,1)(1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"nongeometric";"241600";"2^6*5^2*151";"14"
"10^4_9(-6,1)(0,0)(-1,2)(1,1)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294-0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869922";"6";"nongeometric";"-31223";"-1*31223";"14"
"10^4_9(-6,1)(0,0)(-1,1)(-2,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"14"
"10^4_9(-6,1)(0,1)(-4,1)(1,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"14"
"10^4_9(-6,1)(0,1)(-1,1)(5,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604201";"4";"nongeometric";"-283";"-1*283";"14"
"10^4_9(-6,1)(0,1)(0,1)(-4,3)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028413";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_9(-6,1)(0,0)(0,0)(1,1)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391+1.32660810*I";"2";"6.930272994245005207395696944941627178018855450023224907555485717";"6";"geometric";"443456";"2^6*13^2*41";"14"
"10^4_9(-6,1)(0,1)(0,1)(-6,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823264";"7";"nongeometric";"99177013";"13*29*503*523";"14"
"10^4_9(-6,1)(0,1)(-6,1)(1,1)";"x^7-x^4-x^2-x+1";"-0.739844309+0.975520631*I";"2";"4.752383030380332844216605162814314520543748506877051440534575682";"7";"nongeometric";"5334832";"2^4*333427";"14"
"10^4_9(-6,1)(0,1)(0,0)(2,1)";"x^8-3*x^7+3*x^6+4*x^5-13*x^4+14*x^3-x^2-9*x+8";"1.26353658-0.804953806*I";"3";"5.839978758758132659202192318388879686244918552064513899176035251";"8";"nongeometric";"-5488149188";"-1*2^2*1372037297";"14"
"10^4_9(-6,1)(0,0)(-2,1)(0,0)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"8.555104328782105259490231253957491680650550241705744241096260469";"8";"nongeometric";"8633498812";"2^2*53*40724051";"14"
"10^4_9(-6,1)(0,1)(0,1)(-4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992473";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_9(-6,1)(0,0)(-1,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"14"
"10^4_9(-6,1)(0,1)(-1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"14"
"10^4_9(-6,1)(0,1)(0,1)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_9(-6,1)(0,1)(0,1)(6,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_9(-6,1)(0,1)(0,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"14"
"10^4_9(-6,1)(0,1)(-1,1)(6,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_9(-6,1)(0,1)(-1,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774333";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_9(-6,1)(0,1)(0,1)(4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_9(-6,1)(0,1)(0,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"14"
"10^4_9(-6,1)(0,0)(-1,1)(0,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761703";"4";"nongeometric";"2917";"2917";"14"
"10^4_9(-6,1)(0,1)(0,1)(-2,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"nongeometric";"-751";"-1*751";"14"
"10^4_9(-6,1)(0,0)(-1,1)(2,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"14"
"10^4_9(-6,1)(0,1)(-1,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581597";"4";"nongeometric";"-331";"-1*331";"14"
"10^4_9(-6,1)(0,1)(-1,1)(2,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710529";"4";"nongeometric";"-643";"-1*643";"14"
"10^4_9(-6,1)(0,1)(2,1)(4,1)";"x^5+2*x^3-x^2+2*x-2";"-0.653870438-1.17852203*I";"2";"5.934871254402017811619894837950096956496248909499403909857209700";"5";"nongeometric";"28684";"2^2*71*101";"14"
"10^4_9(-6,1)(0,1)(0,1)(3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"14"
"10^4_9(-6,1)(0,1)(1,1)(4,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"nongeometric";"33468";"2^2*3*2789";"14"
"10^4_9(-6,1)(0,1)(-1,1)(-4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818521";"5";"nongeometric";"-9759";"-1*3*3253";"14"
"10^4_9(-6,1)(0,1)(-1,1)(5,3)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111334";"5";"nongeometric";"1609";"1609";"14"
"10^4_9(-6,1)(0,1)(0,1)(4,3)";"x^5-x^4+x^3-2*x-1";"-0.571093673+0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618785";"5";"nongeometric";"7672";"2^3*7*137";"14"
"10^4_9(-6,1)(0,1)(-6,1)(2,1)";"x^5-x^4-2*x^3+x^2+4*x+2";"-0.758245695-0.616108642*I";"2";"5.336629095618968786597123606162609479452756564480441454152530637";"5";"nongeometric";"24088";"2^3*3011";"14"
"10^4_9(-6,1)(0,1)(0,1)(-3,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"14"
"10^4_9(-6,1)(0,0)(0,0)(0,0)";"x^6-4*x^4-2*x^3+x^2+8*x+4";"1.71472350+0.170406141*I";"2";"12.348645927477339044587596878916788200683472091654739191839729710";"6";"geometric";"3363248";"2^4*7*30029";"14"
