Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7416(-2,1)(0,1)(0,0)";"x^6-x^5+2*x^4-x^3+4*x^2-7*x+3";"0.726801693-0.130996104*I";"3";"15.272414272472673224552502220844638972727651672137904960764582889";"6";"geometric";"-575552";"-1*2^6*17*23^2";"20"
"L13n7416(-2,1)(0,0)(0,1)";"x^6-x^5+2*x^4-x^3+4*x^2-7*x+3";"0.726801693-0.130996104*I";"3";"15.272414272472673224552502220844638972727651672137904960764582889";"6";"geometric";"-575552";"-1*2^6*17*23^2";"20"
"L13n7416(-2,1)(-1,1)(-1,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-2*x^2-4*x+4";"1.04230041-0.528828121*I";"3";"13.331515548708690115467149852841073703620774604945732971955601216";"7";"nongeometric";"-79927696";"-1*2^4*37^2*41*89";"20"
"L13n7416(-2,1)(-5,1)(-5,1)";"x^7-x^6+8*x^4-14*x^3+16*x^2-9*x+1";"0.458654393-1.17712742*I";"2";"14.582040733291129346089186894940717065532562798652598133606019757";"7";"geometric";"461888704";"2^6*227*31793";"20"
"L13n7416(-1,0)(-7,2)(-6,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040706";"3";"nongeometric";"-23";"-1*23";"20"
"L13n7416(-1,0)(-6,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159607";"4";"nongeometric";"-448";"-1*2^6*7";"20"
"L13n7416(-1,0)(-7,1)(-7,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"6.954584780990199479688344505592063426335151637419944237595198294";"4";"nongeometric";"-751";"-1*751";"20"
"L13n7416(-1,0)(-5,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"20"
"L13n7416(-1,0)(-5,1)(0,0)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"6.345877722184349925547684396863414200222919215094964412813690429";"6";"nongeometric";"613696";"2^6*43*223";"20"
"L13n7416(-1,0)(-8,1)(0,0)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"7.761536795422582896473313870602865147079911765878289852344254539";"7";"nongeometric";"4136793";"3*157*8783";"20"
"L13n7416(-1,0)(-8,1)(-8,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527+1.00339818*I";"2";"6.862962275572786277998195515272370524119908922983354230429484263";"7";"nongeometric";"7648541";"811*9431";"20"
"L13n7416(-1,0)(-5,1)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937478";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"20"
"L13n7416(-1,0)(-6,1)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987079";"7";"nongeometric";"-12558899";"-1*2411*5209";"20"
"L13n7416(-1,0)(-7,3)(-7,3)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"8.248822857240792123708202396796779288010678772771772947976303689";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"20"
"L13n7416(-1,0)(-7,1)(1,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332906";"7";"nongeometric";"13903936";"2^6*89*2441";"20"
"L13n7416(-1,0)(-6,1)(-7,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247-0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079654";"8";"nongeometric";"1719957061";"1719957061";"20"
"L13n7416(-1,0)(-7,1)(-6,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247-0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079658";"8";"nongeometric";"1719957061";"1719957061";"20"
"L13n7416(-1,0)(-3,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"20"
"L13n7416(-1,0)(-7,1)(-7,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934638";"2";"nongeometric";"-3";"-1*3";"20"
"L13n7416(-1,0)(-1,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"20"
"L13n7416(-1,0)(-4,1)(-8,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533872";"3";"nongeometric";"-23";"-1*23";"20"
"L13n7416(-1,0)(-4,1)(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"20"
"L13n7416(-1,0)(-1,1)(-7,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354657";"3";"nongeometric";"-139";"-1*139";"20"
"L13n7416(-1,0)(-2,1)(-8,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911114";"3";"nongeometric";"-83";"-1*83";"20"
"L13n7416(-1,0)(-5,1)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"20"
"L13n7416(-1,0)(-1,1)(-5,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853733";"4";"nongeometric";"-688";"-1*2^4*43";"20"
"L13n7416(-1,0)(-2,1)(-6,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"nongeometric";"-448";"-1*2^6*7";"20"
"L13n7416(-1,0)(-2,1)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"20"
"L13n7416(-1,0)(-6,1)(-6,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523927";"4";"nongeometric";"-275";"-1*5^2*11";"20"
"L13n7416(-1,0)(-1,1)(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331405";"4";"nongeometric";"392";"2^3*7^2";"20"
"L13n7416(-1,0)(0,0)(-1,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331405";"4";"nongeometric";"392";"2^3*7^2";"20"
"L13n7416(-1,0)(-5,1)(-3,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536478";"4";"nongeometric";"-2068";"-1*2^2*11*47";"20"
"L13n7416(-1,0)(-3,1)(-5,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"20"
"L13n7416(-1,0)(-1,1)(-3,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793-0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896257";"4";"nongeometric";"-1879";"-1*1879";"20"
"L13n7416(-1,0)(-7,1)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645799648";"5";"nongeometric";"-13219";"-1*13219";"20"
"L13n7416(-1,0)(-2,1)(-7,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800529";"5";"nongeometric";"-13219";"-1*13219";"20"
"L13n7416(-1,0)(-1,1)(1,1)";"x^5-2*x^3-7*x^2-7*x-5";"-0.819128837+0.816064834*I";"2";"5.864424621415951632577072383428883469064456689607794872207662948";"5";"nongeometric";"50197";"7*71*101";"20"
"L13n7416(-1,0)(0,0)(-6,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249736";"5";"nongeometric";"-7463";"-1*17*439";"20"
"L13n7416(-1,0)(-2,1)(-4,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"20"
"L13n7416(-1,0)(-3,1)(-6,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239855";"5";"nongeometric";"-4511";"-1*13*347";"20"
"L13n7416(-1,0)(-7,1)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259080";"5";"nongeometric";"-60803";"-1*41*1483";"20"
"L13n7416(-1,0)(-7,1)(-5,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280-0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600817";"5";"nongeometric";"49804";"2^2*12451";"20"
"L13n7416(-1,0)(0,0)(-3,1)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012+0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638722";"5";"nongeometric";"19696";"2^4*1231";"20"
"L13n7416(-1,0)(-3,1)(0,0)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012+0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638726";"5";"nongeometric";"19696";"2^4*1231";"20"
"L13n7416(-1,0)(-4,1)(-3,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"20"
"L13n7416(-1,0)(0,0)(-1,2)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"8.411317856582435442414269670802698665599655762185009984465901969";"6";"nongeometric";"-32171";"-1*53*607";"20"
"L13n7416(-1,0)(-1,2)(0,0)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"8.411317856582435442414269670802698665599655762185009984465901972";"6";"nongeometric";"-32171";"-1*53*607";"20"
"L13n7416(-1,0)(-2,1)(-5,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"20"
"L13n7416(-1,0)(-3,1)(1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409568";"6";"nongeometric";"55376";"2^4*3461";"20"
"L13n7416(-1,0)(-5,1)(1,1)";"x^7-2*x^5-3*x^4+7*x^3-4*x^2-6*x-1";"0.893384591-0.919915440*I";"2";"5.664576146452672591428959733607389422162942507732722235428465238";"7";"nongeometric";"147999856";"2^4*601*15391";"20"
"L13n7416(-1,0)(0,0)(-8,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"7.761536795422582896473313870602865147079911765878289852344254542";"7";"nongeometric";"4136793";"3*157*8783";"20"
"L13n7416(-1,0)(-1,1)(3,1)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004-1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507185";"7";"nongeometric";"-2639808";"-1*2^6*3^2*4583";"20"
"L13n7416(-1,0)(-5,2)(-8,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"6.887765160002017941692498558042713807972676262364307672013353780";"7";"nongeometric";"1439101";"17*84653";"20"
"L13n7416(-1,0)(-8,1)(-5,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"6.887765160002017941692498558042713807972676262364307672013353787";"7";"nongeometric";"1439101";"17*84653";"20"
"L13n7416(-1,0)(0,0)(-3,2)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153+1.10201330*I";"3";"8.270558837543884239963862188562795094471788848718118597507923046";"7";"nongeometric";"-2513479";"-1*43*58453";"20"
"L13n7416(-1,0)(-3,2)(0,0)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153+1.10201330*I";"3";"8.270558837543884239963862188562795094471788848718118597507923048";"7";"nongeometric";"-2513479";"-1*43*58453";"20"
"L13n7416(-1,0)(-2,1)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937470";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"20"
"L13n7416(-1,0)(-2,1)(-3,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533-0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866309";"7";"nongeometric";"-50052727";"-1*50052727";"20"
"L13n7416(-1,0)(-1,1)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987083";"7";"nongeometric";"-12558899";"-1*2411*5209";"20"
"L13n7416(-1,0)(-3,1)(-8,1)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146-1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947635";"7";"nongeometric";"-334727";"-1*334727";"20"
"L13n7416(-1,0)(-3,1)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375334";"7";"nongeometric";"-32775179";"-1*32775179";"20"
"L13n7416(-1,0)(-4,1)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"20"
"L13n7416(-1,0)(-1,1)(-4,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023093";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"20"
"L13n7416(-1,0)(0,0)(-5,2)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"8.143549433673638429792028605922203321819009867471433476548144555";"8";"nongeometric";"-131027707";"-1*131027707";"20"
"L13n7416(-1,0)(-8,1)(0,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"6.221396315549893262630843295212597415737557412538690327055217478";"8";"nongeometric";"158321161";"10169*15569";"20"
"L13n7416(-1,0)(-1,1)(-2,1)";"x^8-3*x^7-2*x^6+16*x^5-11*x^4-21*x^3+16*x^2+12*x-1";"1.48998781-1.18574383*I";"1";"5.056718039142583479359939301144800119881937353845838782360826360";"8";"nongeometric";"-2401259831";"-1*71*113*191*1567";"20"
"L13n7416(-1,0)(-2,1)(-1,1)";"x^8-3*x^7-2*x^6+16*x^5-11*x^4-21*x^3+16*x^2+12*x-1";"1.48998781-1.18574383*I";"1";"5.056718039142583479359939301144800119881937353845838782360826361";"8";"nongeometric";"-2401259831";"-1*71*113*191*1567";"20"
"L13n7416(-1,0)(-8,1)(-6,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"5.908874614896608946953885263412023448971423878221126694412967813";"8";"nongeometric";"54558433";"433*126001";"20"
"L13n7416(-1,0)(-7,2)(-7,2)";"x^8-x^7-2*x^6-2*x^5+4*x^3+6*x^2+5*x+2";"-0.0404615089+1.05831391*I";"3";"7.357526725359933819082801244399706132689982240593466812061785449";"8";"nongeometric";"-175300751";"-1*101*1735651";"20"
"L13n7416(-1,0)(-6,1)(-1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652173";"8";"nongeometric";"-948381887";"-1*948381887";"20"
"L13n7416(-1,0)(-1,1)(-6,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652177";"8";"nongeometric";"-948381887";"-1*948381887";"20"
"L13n7416(-1,0)(0,1)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259079";"5";"nongeometric";"-60803";"-1*41*1483";"20"
"L13n7416(-1,0)(2,1)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"8.026598748775917442925613160477927500626977043563140727178992665";"5";"nongeometric";"6449";"6449";"20"
"L13n7416(-1,0)(0,1)(-2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937473";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"20"
"L13n7416(-1,0)(4,1)(0,0)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"8.347247783152073449804310394592229896000547940077030441861558944";"8";"nongeometric";"-156027479";"-1*17*811*11317";"20"
"L13n7416(-1,0)(-2,1)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401484";"3";"nongeometric";"-31";"-1*31";"20"
"L13n7416(-1,0)(0,0)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401488";"3";"nongeometric";"-31";"-1*31";"20"
"L13n7416(-1,0)(-8,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533863";"3";"nongeometric";"-23";"-1*23";"20"
"L13n7416(-1,0)(-7,1)(-1,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"nongeometric";"-139";"-1*139";"20"
"L13n7416(-1,0)(0,0)(0,0)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"8.830664954907731649899679270294137195276559980875136754053822243";"3";"nongeometric";"-83";"-1*83";"20"
"L13n7416(-1,0)(-7,3)(-7,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"6.954584780990199479688344505592063426335151637419944237595198312";"4";"nongeometric";"-751";"-1*751";"20"
"L13n7416(-1,0)(0,0)(-4,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852544";"4";"nongeometric";"-563";"-1*563";"20"
"L13n7416(-1,0)(-3,1)(-1,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793-0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896258";"4";"nongeometric";"-1879";"-1*1879";"20"
"L13n7416(-1,0)(1,1)(-1,1)";"x^5-2*x^3-7*x^2-7*x-5";"-0.819128837+0.816064834*I";"2";"5.864424621415951632577072383428883469064456689607794872207662949";"5";"nongeometric";"50197";"7*71*101";"20"
"L13n7416(-1,0)(-3,1)(-4,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036937";"6";"nongeometric";"-1014119";"-1*47*21577";"20"
"L13n7416(-1,0)(0,1)(-5,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937469";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"20"
"L13n7416(-1,0)(0,0)(-7,1)";"x^7-4*x^5-2*x^4+4*x^3+4*x^2+x-2";"-1.33561572+0.370287061*I";"2";"7.349426391243546634928758575832035823881110315930010467687714077";"7";"nongeometric";"54864448";"2^6*773*1109";"20"
"L13n7416(-1,0)(1,2)(0,0)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829+0.921482032*I";"3";"8.523271400069242443807474995945475034299475778276343413535357864";"7";"nongeometric";"-811799";"-1*811799";"20"
"L13n7416(-1,0)(-4,1)(-1,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023091";"8";"nongeometric";"-2095218667";"-1*61*4507*7621";"20"
"L13n7416(-1,0)(-5,2)(0,0)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"8.143549433673638429792028605922203321819009867471433476548144556";"8";"nongeometric";"-131027707";"-1*131027707";"20"
"L13n7416(-1,0)(-6,1)(-8,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"5.908874614896608946953885263412023448971423878221126694412967795";"8";"nongeometric";"54558433";"433*126001";"20"
"L13n7416(-1,0)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984955";"2";"nongeometric";"-4";"-1*2^2";"20"
"L13n7416(-1,0)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984956";"2";"nongeometric";"-4";"-1*2^2";"20"
"L13n7416(-1,0)(1,1)(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754668";"3";"nongeometric";"-107";"-1*107";"20"
"L13n7416(-1,0)(1,1)(0,0)";"x^5-x^4+x^3-x^2-x-1";"-0.455216008+0.491603335*I";"2";"7.746274546233127565391446018747172204555087335955424175164526464";"5";"nongeometric";"8752";"2^4*547";"20"
"L13n7416(-1,0)(0,0)(1,1)";"x^5-x^4+x^3-x^2-x-1";"-0.455216008+0.491603335*I";"2";"7.746274546233127565391446018747172204555087335955424175164526465";"5";"nongeometric";"8752";"2^4*547";"20"
"L13n7416(-1,0)(2,1)(2,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242-1.92372277*I";"1";"7.100860282363328751304679527942885037472445190672712372612501757";"6";"nongeometric";"-2803244";"-1*2^2*700811";"20"
"L13n7416(-1,0)(0,1)(-3,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375338";"7";"nongeometric";"-32775179";"-1*32775179";"20"
"L13n7416(-1,0)(4,1)(4,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963-0.120701381*I";"2";"7.811725949201501358868257569036145319161139535966147244702972080";"8";"nongeometric";"4579177357";"4579177357";"20"
"L13n7416(-1,0)(3,1)(0,0)";"x^8-x^7+2*x^6+x^5+2*x^4+3*x^3+2*x^2+3*x+1";"1.06912030+1.17347360*I";"3";"8.215650415502615047470168810348944778340001205660820839386851049";"8";"nongeometric";"-592490752";"-1*2^8*7^2*149*317";"20"
"L13n7416(-1,0)(0,0)(2,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"8.026598748775917442925613160477927500626977043563140727178992669";"5";"nongeometric";"6449";"6449";"20"
"L13n7416(-1,0)(0,1)(-6,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987083";"7";"nongeometric";"-12558899";"-1*2411*5209";"20"
"L13n7416(-1,0)(0,0)(1,2)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829+0.921482032*I";"3";"8.523271400069242443807474995945475034299475778276343413535357867";"7";"nongeometric";"-811799";"-1*811799";"20"
"L13n7416(-1,1)(0,1)(0,0)";"x^8-2*x^7+6*x^6-8*x^5+11*x^4-12*x^3+9*x^2-8*x+4";"0.459611783+1.52665163*I";"4";"13.270429911756560941259493624371332628965099984639585225472628093";"8";"geometric";"199457024";"2^8*13*73*821";"20"
"L13n7416(-1,0)(3,1)(1,1)";"x^8-x^7+8*x^5-14*x^4+x^3+10*x^2-8*x+2";"0.719983695+1.87930346*I";"2";"7.012171479863490104855074259200566839041161456673642392236454409";"8";"nongeometric";"15275603044";"2^2*13*41*7164917";"20"
"L13n7416(-1,0)(3,1)(3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"20"
"L13n7416(-1,1)(-7,1)(-7,1)";"x^6-2*x^5+3*x^4-3*x^3-1";"0.239948436+0.746207906*I";"2";"13.178753954460534733609061208501606690502333048825371386616557440";"6";"nongeometric";"90137";"23*3919";"20"
"L13n7416(-1,0)(1,1)(-3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409573";"6";"nongeometric";"55376";"2^4*3461";"20"
"L13n7416(-1,0)(0,1)(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987083";"7";"nongeometric";"-12558899";"-1*2411*5209";"20"
"L13n7416(-1,0)(0,0)(4,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"8.347247783152073449804310394592229896000547940077030441861558941";"8";"nongeometric";"-156027479";"-1*17*811*11317";"20"
"L13n7416(-1,0)(1,1)(0,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"6.221396315549893262630843295212597415737557412538690327055217478";"8";"nongeometric";"158321161";"10169*15569";"20"
"L13n7416(-1,0)(0,1)(-8,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"6.221396315549893262630843295212597415737557412538690327055217479";"8";"nongeometric";"158321161";"10169*15569";"20"
"L13n7416(-1,0)(-4,1)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852541";"4";"nongeometric";"-563";"-1*563";"20"
