Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_68(-8,1)(-5,6)(3,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"7"
"10^3_68(-8,1)(0,1)(1,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163173";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-8,1)(1,1)(1,3)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"geometric";"83413";"11*7583";"7"
"10^3_68(-8,1)(0,1)(2,5)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"7"
"10^3_68(-8,1)(1,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"geometric";"-215811";"-1*3^3*7993";"7"
"10^3_68(-8,1)(0,1)(-2,3)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"geometric";"1767553";"1767553";"7"
"10^3_68(-8,1)(-5,1)(3,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"7"
"10^3_68(-8,1)(-5,2)(3,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"7"
"10^3_68(-8,1)(-1,2)(7,6)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"7"
"10^3_68(-8,3)(-5,1)(-2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827761";"8";"geometric";"56946989";"11*1321*3919";"7"
"10^3_68(-8,3)(-8,3)(6,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"geometric";"871871233";"269*1367*2371";"7"
"10^3_68(-8,3)(-3,2)(7,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200745";"3";"geometric";"-31";"-1*31";"7"
"10^3_68(-8,3)(-5,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-8,3)(-7,3)(3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_68(-8,3)(-4,3)(4,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"geometric";"122708";"2^2*30677";"7"
"10^3_68(-8,1)(0,1)(4,5)";"x^6-x^4-x^3-x^2+1";"-0.127050844+0.991896206*I";"2";"2.816179876317820792596408257691610494286197070309647965223952054";"6";"geometric";"52441";"229^2";"7"
"10^3_68(-8,3)(-4,1)(3,2)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"7"
"10^3_68(-8,3)(-3,2)(-1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"7"
"10^3_68(-8,3)(-5,3)(3,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"7"
"10^3_68(-8,3)(-5,2)(7,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"7"
"10^3_68(-8,3)(-3,2)(5,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_68(-8,3)(-5,3)(5,3)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"geometric";"174353";"79*2207";"7"
"10^3_68(-8,3)(0,1)(3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_68(-8,3)(-5,2)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-8,3)(-3,2)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-8,1)(0,1)(0,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"geometric";"7333";"7333";"7"
"10^3_68(-8,1)(1,2)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"7"
"10^3_68(-8,3)(-4,3)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_68(-8,3)(0,1)(5,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"7"
"10^3_68(-8,3)(0,0)(3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"7"
"10^3_68(-8,1)(1,1)(2,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"geometric";"-92779";"-1*92779";"7"
"10^3_68(-8,3)(-5,4)(3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"7"
"10^3_68(-8,3)(-1,2)(1,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"geometric";"82164909";"3*27388303";"7"
"10^3_68(-8,1)(-1,2)(3,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"7"
"10^3_68(-8,3)(-7,4)(3,2)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"7"
"10^3_68(-8,3)(-4,3)(0,0)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367+1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795710";"8";"geometric";"67956173";"67956173";"7"
"10^3_68(-8,1)(0,1)(6,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"geometric";"-23";"-1*23";"7"
"10^3_68(-8,3)(-7,4)(5,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"geometric";"-23";"-1*23";"7"
"10^3_68(-8,3)(0,1)(4,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"geometric";"-1156";"-1*2^2*17^2";"7"
"10^3_68(-8,3)(-1,2)(3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"7"
"10^3_68(-8,3)(-7,2)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"geometric";"-5783";"-1*5783";"7"
"10^3_68(-8,3)(0,0)(3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"7"
"10^3_68(-8,3)(0,1)(0,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"geometric";"-753079";"-1*753079";"7"
"10^3_68(-8,3)(-8,3)(4,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817370";"8";"geometric";"214582409";"19*701*16111";"7"
"10^3_68(-8,3)(1,1)(4,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135465";"8";"geometric";"30731273";"3491*8803";"7"
"10^3_68(-8,3)(-5,2)(5,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"7"
"10^3_68(-8,3)(1,1)(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"geometric";"894399428";"2^2*13*683*25183";"7"
"10^3_68(-8,1)(0,1)(4,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282182";"8";"geometric";"48099473";"48099473";"7"
"10^3_68(-8,3)(-3,2)(1,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"7"
"10^3_68(-8,1)(-5,1)(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"7"
"10^3_68(-8,3)(0,0)(5,3)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367+1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795710";"8";"geometric";"67956173";"67956173";"7"
"10^3_68(-8,3)(-1,2)(5,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"7"
"10^3_68(-8,3)(0,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-8,1)(0,1)(4,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"7"
"10^3_68(-8,3)(-3,2)(8,5)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239822";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_68(-8,3)(-3,2)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"7"
"10^3_68(-8,3)(3,1)(1,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"geometric";"871871233";"269*1367*2371";"7"
"10^3_68(-8,3)(-8,3)(3,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"7"
"10^3_68(-8,3)(0,0)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"7"
"10^3_68(-8,3)(1,2)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"geometric";"-29963";"-1*19^2*83";"7"
"10^3_68(-8,3)(-5,3)(4,3)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"3.771828512038120967479267559792396881606044342622797725740342752";"6";"geometric";"31709";"37*857";"7"
"10^3_68(-8,3)(-1,3)(3,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400669";"7";"nongeometric";"-402011";"-1*73*5507";"7"
"10^3_68(-8,3)(0,1)(1,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"7"
"10^3_68(-8,3)(-4,1)(-2,3)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144624";"8";"nongeometric";"920040869";"11*8807*9497";"7"
"10^3_68(-8,3)(-4,1)(4,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019414";"8";"nongeometric";"894399428";"2^2*13*683*25183";"7"
"10^3_68(-8,3)(0,1)(4,5)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"geometric";"48099473";"48099473";"7"
"10^3_68(-8,3)(2,1)(4,1)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024+1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734711";"8";"geometric";"471513877";"43*2657*4127";"7"
"10^3_68(-8,3)(-7,2)(3,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026741";"8";"geometric";"80426829";"3*7*19^2*103^2";"7"
"10^3_68(-8,3)(-5,2)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(-8,3)(1,1)(3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023122";"4";"nongeometric";"-1156";"-1*2^2*17^2";"7"
"10^3_68(-8,3)(0,1)(4,3)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"geometric";"-13219";"-1*13219";"7"
"10^3_68(-8,5)(-5,2)(3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"7"
"10^3_68(-8,5)(-5,3)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_68(-8,3)(-8,3)(1,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501227";"6";"geometric";"29189";"17^2*101";"7"
"10^3_68(-8,3)(1,1)(5,3)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"geometric";"122708";"2^2*30677";"7"
"10^3_68(-8,5)(-7,4)(3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"7"
"10^3_68(-8,3)(3,1)(3,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"7"
"10^3_68(-8,5)(-5,2)(-1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895183";"8";"geometric";"347321449";"43*193*41851";"7"
"10^3_68(-8,5)(-5,4)(3,2)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"7"
"10^3_68(-8,3)(-4,1)(3,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"7"
"10^3_68(-8,3)(-4,3)(5,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"geometric";"-23";"-1*23";"7"
"10^3_68(-8,3)(-5,4)(7,4)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"7"
"10^3_68(-8,5)(-1,2)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_68(-8,5)(0,1)(4,3)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441867";"6";"geometric";"274649";"269*1021";"7"
"10^3_68(-8,3)(-4,3)(3,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152885";"6";"nongeometric";"62437";"29*2153";"7"
"10^3_68(-8,3)(1,2)(7,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742513";"8";"geometric";"71253513";"3^4*879673";"7"
"10^3_68(-8,3)(-3,2)(5,4)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"7"
"10^3_68(-8,3)(0,1)(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"7"
"10^3_68(-8,5)(0,0)(3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"7"
"10^3_68(-8,5)(-5,2)(1,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026741";"8";"geometric";"80426829";"3*7*19^2*103^2";"7"
"10^3_68(-8,5)(1,2)(3,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026740";"8";"geometric";"80426829";"3*7*19^2*103^2";"7"
"10^3_68(-8,5)(-8,5)(3,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_68(-8,3)(0,1)(2,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"geometric";"-5519";"-1*5519";"7"
"10^3_68(-8,5)(0,1)(5,3)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064706";"7";"nongeometric";"-1901947";"-1*1901947";"7"
"10^3_68(-8,3)(1,1)(1,3)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817372";"8";"geometric";"214582409";"19*701*16111";"7"
"10^3_68(-8,5)(-1,2)(-3,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007841";"8";"geometric";"96119629";"96119629";"7"
"10^3_68(-8,5)(-5,1)(3,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"7"
"10^3_68(-8,7)(-5,2)(3,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"7"
"10^3_68(-8,5)(-1,3)(3,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"7"
"10^3_68(-8,7)(-1,2)(3,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"7"
"10^3_68(-7,1)(-7,3)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.397528558907276484502987043869348875309903770484718412534323099";"4";"geometric";"-283";"-1*283";"7"
"10^3_68(-7,1)(-5,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"7"
"10^3_68(-7,1)(-7,1)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_68(-7,1)(-7,1)(1,2)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041095";"7";"geometric";"819713";"41*19993";"7"
"10^3_68(-7,1)(-7,1)(1,3)";"x^7-x^6-x^5-2*x^4-4*x^3-2*x^2-2*x+1";"0.207895648+1.16882111*I";"2";"4.929625394954886457173160269675890897718593178853407410649189648";"7";"geometric";"7717700";"2^2*5^2*71*1087";"7"
"10^3_68(-7,1)(-5,3)(-1,1)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440+1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245123";"8";"geometric";"37017773";"13*2847521";"7"
"10^3_68(-8,5)(1,1)(3,2)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"7"
"10^3_68(-7,1)(-7,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"geometric";"-4903";"-1*4903";"7"
"10^3_68(-7,1)(0,1)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200741";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(-7,1)(1,1)(5,3)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"geometric";"-76";"-1*2^2*19";"7"
"10^3_68(-7,1)(1,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(-7,1)(1,1)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"7"
"10^3_68(-7,1)(0,1)(1,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"7"
"10^3_68(-7,1)(1,1)(3,5)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355746";"5";"geometric";"5913";"3^4*73";"7"
"10^3_68(-7,1)(0,0)(0,0)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837377";"5";"geometric";"-14891";"-1*14891";"7"
"10^3_68(-7,1)(0,1)(3,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_68(-7,1)(-5,1)(0,0)";"x^6-2*x^5+3*x^4-2*x^3+x-2";"0.106654345-1.11334132*I";"2";"5.094579171613818279764246005828175472188780759049249988921873753";"6";"geometric";"189809";"347*547";"7"
