Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42840(1,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949119";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_42840(-1,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284397";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_42841(1,1)(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_42841(1,1)(4,1)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_42841(1,1)(3,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536493";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_42841(0,0)(1,1)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884-0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"nongeometric";"972883172";"2^2*83*2930371";"9"
"o9_42841(1,1)(5,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366+0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"geometric";"716701";"131*5471";"9"
"o9_42841(4,1)(1,1)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356748";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_42841(3,1)(1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_42841(5,1)(1,1)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366+0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"nongeometric";"716701";"131*5471";"9"
"o9_42841(2,1)(2,1)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092185";"7";"geometric";"46836716";"2^2*11709179";"9"
"o9_42841(1,1)(0,0)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884-0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765791";"8";"geometric";"972883172";"2^2*83*2930371";"9"
"o9_42843(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"o9_42843(2,3)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"7.828631865504618597400566870606796972436474916153581340401983864";"6";"geometric";"71021";"29*31*79";"9"
"o9_42844(-10,1)(-1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"4.915593277700978829552136396189269550756689752774531679433139782";"6";"nongeometric";"283593";"3*94531";"9"
"o9_42841(2,1)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926737";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_42842(-1,2)";"x^7-3*x^6-x^5+7*x^4+x^3-2*x^2-7*x-1";"1.78507230+0.383044623*I";"2";"5.722825948111821960067749915147171083359144001390492014430851081";"7";"geometric";"131314861";"3181*41281";"9"
"o9_42844(-4,3)(-1,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746501";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_42844(-2,1)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_42844(-3,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42844(-2,1)(-3,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"nongeometric";"129569";"11*11779";"9"
"o9_42844(-2,3)(2,1)";"x^6-2*x^4+2*x^2-x-1";"0.732480302+0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973284";"6";"nongeometric";"41069";"7*5867";"9"
"o9_42844(-4,1)(-1,1)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336-0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823115";"6";"nongeometric";"1845149";"1845149";"9"
"o9_42844(-2,1)(5,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246+1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682102";"6";"nongeometric";"423077";"43*9839";"9"
"o9_42844(-2,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_42844(-2,1)(2,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233450";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_42844(-2,1)(1,2)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104+0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723968";"8";"geometric";"113523673";"113523673";"9"
"o9_42844(-1,1)(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774330";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42844(-1,1)(5,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_42844(-1,1)(7,3)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"9"
"o9_42844(-1,1)(0,0)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189+1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_42844(-2,1)(-1,3)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486-1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995629";"7";"geometric";"30128357";"7*19*359*631";"9"
"o9_42844(-1,2)(-1,3)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_42844(-1,1)(-3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_42844(1,1)(-1,3)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_42844(0,0)(-1,3)";"x^7+x^5-x^4+x^3+3*x^2-4*x-2";"-0.592296642-1.46819969*I";"2";"7.712685570894360357269026956296643711739020912636221366660001356";"7";"geometric";"50095004";"2^2*2113*5927";"9"
"o9_42844(1,2)(-1,3)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830408";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_42844(3,2)(-1,3)";"x^4-x^3+2*x+1";"-0.621964427+0.187730370*I";"2";"6.979472050531176307898367617995452728590277765458392269503264531";"4";"geometric";"189";"3^3*7";"9"
"o9_42844(2,1)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_42844(2,1)(-1,3)";"x^5+3*x^3-2*x^2+x-4";"-0.102992380+1.58233595*I";"2";"5.616365639533573049864908784886720439440235229109113616771848003";"5";"geometric";"55600";"2^4*5^2*139";"9"
"o9_42844(0,0)(-3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953925";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_42844(1,1)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668619";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_42844(0,0)(-1,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093+0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603019";"6";"nongeometric";"5161196";"2^2*1290299";"9"
"o9_42844(3,1)(-1,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015+0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453023";"7";"nongeometric";"10358912";"2^7*80929";"9"
"o9_42844(-2,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42844(-1,1)(-1,3)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720815";"6";"nongeometric";"338897";"13*131*199";"9"
"o9_42844(-2,1)(0,0)";"x^7+5*x^5+7*x^3-x^2+5*x-1";"0.372658621+0.991815739*I";"3";"5.939540121893673891202294083111639009232576569853530502329245541";"7";"geometric";"-19506440";"-1*2^3*5*31*15731";"9"
"o9_42844(-2,3)(-3,1)";"x^7-2*x^6+x^4-4*x^2+x+2";"-0.831601387+0.720419480*I";"2";"6.812560684812796373820409264935927979929573231567055138067887086";"7";"geometric";"7341293";"7341293";"9"
"o9_42844(6,1)(-1,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798-0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769600";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_42844(4,1)(-1,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_42848(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42848(-1,2)";"x^8-x^7-x^6+3*x^5+2*x^4-5*x^3-5*x^2+6*x-1";"1.04873848+1.24915719*I";"2";"7.050044920181934052135731815688349188438672056386266127861872595";"8";"geometric";"868033856";"2^6*13563029";"9"
"o9_42847(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_42845(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"6.817895590759674523662451265299683254986462689500805014559872989";"5";"geometric";"-5783";"-1*5783";"9"
"o9_42845(6,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"7.828631865504618597400566870606796972436474916153581340401983865";"6";"geometric";"71021";"29*31*79";"9"
"o9_42849(-2,1)(-1,4)";"x^7-2*x^6+4*x^5-5*x^3+3*x^2+2*x-1";"0.850221210+0.512140336*I";"3";"5.645617215271677716154762998562638398625588502136468079387109974";"7";"nongeometric";"-28619816";"-1*2^3*71*50387";"9"
"o9_42849(-1,1)(1,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_42849(-4,1)(-1,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_42849(-2,1)(0,0)";"x^8-2*x^7+2*x^6-5*x^5+4*x^4+3*x-1";"0.121244889+0.888655760*I";"3";"6.048749535244658312751429749130614324909117171785985259935807892";"8";"nongeometric";"-53338736";"-1*2^4*11^2*27551";"9"
"o9_42849(-1,1)(0,0)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072270";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_42849(0,0)(0,0)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"8.372209945107364837546235454950816445697220317616298094318136164";"7";"geometric";"87357184";"2^8*103*3313";"9"
"o9_42849(0,0)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_42849(1,1)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42849(2,1)(0,0)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"6.325908384858178178362241862816563223213105012452344403975011351";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_42849(2,1)(3,2)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958627";"5";"nongeometric";"103252";"2^2*83*311";"9"
"o9_42849(2,1)(1,2)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976+0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373531";"5";"nongeometric";"17161";"131^2";"9"
"o9_42849(1,2)(1,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_42849(1,1)(7,2)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"o9_42849(1,1)(0,0)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749-1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745489";"8";"nongeometric";"147639313";"147639313";"9"
"o9_42849(-4,3)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_42849(-2,1)(-1,2)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653+0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982641";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_42849(1,2)(1,2)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646-1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510785";"7";"geometric";"3840272";"2^4*240017";"9"
"o9_42849(1,3)(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135465";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_42849(2,3)(1,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130436";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_42849(1,1)(3,2)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_42849(4,3)(1,1)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928+0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449383";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_42849(4,1)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702232";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_42850(-4,1)(0,0)";"x^5-2*x^4-x^3+3*x^2-4*x+2";"0.340980596-0.875327911*I";"1";"7.799494423619741851812988753164322793088484421283714085074002747";"5";"geometric";"-89348";"-1*2^2*7*3191";"9"
"o9_42850(-4,1)(2,1)";"x^7-x^6-2*x^5+4*x^4+4*x^3-4*x^2-x+1";"-1.18151160-0.493375440*I";"3";"5.423104358032622153707476687586971725656307786717160752165402534";"7";"geometric";"-29383744";"-1*2^6*13*35317";"9"
"o9_42850(-6,1)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_42850(-2,1)(-2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_42850(-1,2)(-2,1)";"x^7-3*x^6+2*x^5-x^4+x^3+4*x^2-4*x+1";"-0.198002815+1.18192443*I";"2";"4.611712010602080472011702288503382781747037263112779272136981398";"7";"nongeometric";"4456013";"19*234527";"9"
"o9_42850(-2,1)(-4,3)";"x^7-3*x^6+x^5+x^4-3*x^3-5*x^2+5*x-1";"0.729488882+1.18449929*I";"2";"6.152377590206415091858369156444522272437409443107016982745891893";"7";"nongeometric";"75464384";"2^6*131*9001";"9"
"o9_42850(-4,1)(-2,1)";"x^8-x^7-3*x^6+2*x^5+x^4-4*x^3+3*x-1";"-0.958152662-0.499147876*I";"2";"5.726776240619713154391142190893355873501116080346502072298464119";"8";"geometric";"707046644";"2^2*176761661";"9"
"o9_42850(1,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42850(-1,1)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261960";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42850(0,0)(1,1)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056936";"4";"nongeometric";"-1399";"-1*1399";"9"
"o9_42850(-2,3)(-2,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_42850(0,0)(2,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353127";"5";"geometric";"93664";"2^5*2927";"9"
"o9_42850(0,0)(-1,1)";"x^7-2*x^6+4*x^5+4*x^4-17*x^3+12*x^2-x-2";"0.604266811+0.444843347*I";"2";"5.088484514241725926487998563486156574868653705064303522137998481";"7";"nongeometric";"253993969";"47*5404127";"9"
"o9_42850(-2,1)(-2,3)";"x^8-3*x^7+2*x^6+5*x^5-11*x^4+9*x^3-6*x+4";"1.30654782-0.751639804*I";"3";"5.949232651744479489865059673382871846769173504903140664515291360";"8";"nongeometric";"-623722696";"-1*2^3*79*986903";"9"
"o9_42850(1,2)(0,0)";"x^8-x^7+3*x^6-6*x^5+8*x^4-10*x^3+5*x^2-4*x-1";"0.583727042-0.955565858*I";"3";"6.319362730180577429750781892969878257071081437812359440656551078";"8";"nongeometric";"-478063359";"-1*3^2*1031*51521";"9"
"o9_42850(2,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42850(2,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42850(2,1)(4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42850(1,2)(4,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328636";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_42850(-1,1)(2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_42850(2,5)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"7.582255431948261935308298080848546626876464490910329602143489526";"4";"geometric";"-331";"-1*331";"9"
"o9_42850(2,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089418";"4";"nongeometric";"892";"2^2*223";"9"
"o9_42850(2,1)(4,3)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951931";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_42850(3,1)(1,2)";"x^5-x^4+3*x^2-6*x+2";"0.480595615+1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278750";"5";"geometric";"-31684";"-1*2^2*89^2";"9"
"o9_42850(2,1)(3,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323-1.17286104*I";"2";"4.104510610404654558124298115619317685433150539422042531748822269";"6";"geometric";"91769";"163*563";"9"
"o9_42850(0,0)(-2,1)";"x^6-x^5-2*x^4+x^3+4*x^2-2*x-4";"-0.952569040+0.813985157*I";"2";"6.447744129131143215429281391649967214462558969145252622193996203";"6";"geometric";"2529868";"2^2*11^2*5227";"9"
"o9_42850(2,1)(-2,3)";"x^8-2*x^7+2*x^6+x^3-3*x^2+4*x-1";"0.925787271-1.03164269*I";"3";"5.221720114311973898722053456723369601810683432375036807185500629";"8";"nongeometric";"-329252251";"-1*1831*179821";"9"
"o9_42850(-2,3)(1,1)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184+1.01960217*I";"3";"3.506616870207209910666094326210786709747383143835036655217247646";"8";"nongeometric";"-9467567";"-1*19*181*2753";"9"
"o9_42850(-2,1)(-4,1)";"x^8-4*x^7+6*x^6-4*x^5-2*x^4+2*x^3+8*x^2-4*x-4";"-0.693238562+0.630522363*I";"2";"5.722206089759328427884792041083601675217872745833745112236750404";"8";"nongeometric";"662390336";"2^6*10349849";"9"
"o9_42850(2,3)(-2,1)";"x^8-x^7+2*x^6+5*x^5-9*x^4+15*x^3-8*x^2+1";"0.662709725+1.38645353*I";"3";"5.820430712971602965238283281894237638183301774024011339713820117";"8";"geometric";"-1573299152";"-1*2^4*98331197";"9"
"o9_42850(2,1)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171801";"2";"nongeometric";"-7";"-1*7";"9"
"o9_42850(2,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280492";"3";"geometric";"-23";"-1*23";"9"
"o9_42850(2,3)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42850(4,1)(-2,1)";"x^5-x^4-x^3+2*x+1";"-0.601327045+0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794638";"5";"geometric";"5164";"2^2*1291";"9"
"o9_42850(3,1)(2,3)";"x^8-2*x^6-3*x^5-11*x^4-9*x^3-5*x^2-5*x+2";"0.0258612889+1.42335184*I";"2";"6.189253344980085168671875341862400291518846398360016877939581871";"8";"geometric";"1337408909";"67*19961327";"9"
"o9_42850(2,3)(-1,1)";"x^8-2*x^7+4*x^6-8*x^5+6*x^4-9*x^3+6*x^2+1";"-0.0995365218+0.370955620*I";"3";"4.637891932832823874847325423377558413871688415108381805537883633";"8";"nongeometric";"-969191879";"-1*17*59*966293";"9"
"o9_42850(2,1)(6,7)";"x^8-2*x^7-2*x^6+x^5-7*x^4+13*x^3-9*x^2+3*x-2";"-0.0183713505+0.505842635*I";"3";"5.404080214130893839930576644969249535647361401212150790441189556";"8";"nongeometric";"-3227890171";"-1*11*293444561";"9"
"o9_42850(4,3)(-2,1)";"x^8-x^6-x^5+3*x^4+x^3-2*x+1";"1.07115098+0.702250276*I";"4";"6.081886269307200418200369232448424410731698186198372950893827279";"8";"geometric";"66517428";"2^2*3*5543119";"9"
"o9_42850(4,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445534";"2";"geometric";"-3";"-1*3";"9"
"o9_42850(2,1)(2,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42850(4,1)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42850(-2,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_42850(2,1)(4,5)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946895";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_42850(4,3)(2,1)";"x^5-x^3-x^2+2*x+1";"1.09413985+0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"geometric";"12772";"2^2*31*103";"9"
"o9_42850(1,2)(2,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126805";"5";"nongeometric";"4549";"4549";"9"
