Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_21764(-1,2)(1,5)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213057";"8";"geometric";"370762193";"370762193";"9"
"o9_21764(-3,1)(-2,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_21764(1,5)(-1,2)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213056";"8";"nongeometric";"370762193";"370762193";"9"
"o9_21764(-2,1)(-3,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309254";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_21768(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375504";"8";"nongeometric";"264881117";"264881117";"9"
"o9_21769(-2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924989";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_21791(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_21792(-1,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531-1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065513";"6";"nongeometric";"316289";"211*1499";"9"
"o9_21794(2,1)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686-0.395824184*I";"2";"3.718741099605713950645531494115778813756333744190093110371803312";"6";"nongeometric";"1647232";"2^7*17*757";"9"
"o9_21789(1,1)";"x^6-2*x^5-x^4+6*x^3-3*x^2-2*x+2";"1.39735036+0.808840892*I";"2";"3.697809565814140372617644076414918945258321978213487092857435151";"6";"nongeometric";"593728";"2^6*9277";"9"
"o9_21791(0,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"9"
"o9_21794(4,1)";"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-11*x^2+8*x-1";"0.721682377+1.20759345*I";"2";"5.568280482862397010655004406608664127619526330419308213696155864";"8";"nongeometric";"1673030576";"2^4*7*14937773";"9"
"o9_21802(2,1)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920440";"8";"nongeometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_21794(0,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"9"
"o9_21802(-2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_21791(-2,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"3.771828512038120967479267559792396881606044342622797725740342751";"6";"nongeometric";"31709";"37*857";"9"
"o9_21791(-4,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"5.561624941484362398394744909393632395582524570850076192560406900";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_21791(2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"4.624943721930875117247984144122011861325160442728959319102126531";"6";"geometric";"106229";"19*5591";"9"
"o9_21791(-3,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"nongeometric";"274649";"269*1021";"9"
"o9_21798(-1,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_21794(-2,1)";"x^8+3*x^6-x^5+7*x^4-10*x^3+5*x^2-7*x+4";"-0.208021043+0.879843132*I";"3";"4.673620319842243108833082018219684519721013838128217492749771561";"8";"nongeometric";"-349043648";"-1*2^6*1997*2731";"9"
"o9_21792(-3,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"nongeometric";"274649";"269*1021";"9"
"o9_21792(-2,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045552";"6";"nongeometric";"104173";"104173";"9"
"o9_21791(-5,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"6.077835845594688925653373986907790356946281031771071441315860732";"6";"geometric";"46757";"46757";"9"
"o9_21792(0,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911-0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425135";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_21802(-6,1)";"x^8-4*x^7+7*x^6-2*x^5-11*x^4+13*x^3-2*x^2-9*x-1";"0.896445816+1.06471018*I";"2";"6.312999389835400428159080531473699275017553410774395422708698569";"8";"geometric";"3833264776";"2^3*11*29*1502063";"9"
"o9_21804(-4,1)(-2,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552094";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"o9_21804(-2,1)(-3,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554617";"8";"geometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_21809(-2,1)(-1,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_21809(-2,1)(1,3)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692161";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_21819(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_21812(0,0)";"x^7-3*x^6+4*x^5-5*x^4+3*x^3+2*x^2-4*x+1";"0.909520532-0.563632201*I";"2";"6.635520781550298321961284206016868789395499652237375920623291563";"7";"geometric";"6285781";"103*61027";"9"
"o9_21812(2,1)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462+0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926604";"7";"nongeometric";"1400041";"977*1433";"9"
"o9_21818(12,1)";"x^7-x^6-2*x^5+x^3+x^2-3*x-2";"0.904427709+0.686100505*I";"2";"6.491654946863074168254035100788982680058519005956501976404807368";"7";"geometric";"4721357";"43*59*1861";"9"
"o9_21812(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260688";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_21812(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_21819(-1,2)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612+0.845442739*I";"2";"4.735842375072600800557108638841371972315425110239877208494636447";"7";"nongeometric";"3721541";"29*181*709";"9"
"o9_21815(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_21812(0,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"9"
"o9_21815(-1,2)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579-0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145408";"7";"geometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_21826(2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_21826(-2,1)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2-5*x+2";"0.257456819-0.860547042*I";"2";"4.518628394086981261941352533962650830012257625493255024360870142";"7";"nongeometric";"12323392";"2^6*192553";"9"
"o9_21826(4,3)";"x^8-4*x^7+x^6+5*x^5+3*x^4-4*x^3+x^2+3*x-2";"0.412432586+0.623345073*I";"2";"6.142404314729718196810254285682056693088614183457340980365059675";"8";"geometric";"41861695648";"2^5*349*3748361";"9"
"o9_21826(0,0)";"x^7-3*x^6+2*x^5+x^4-2*x^3+6*x^2-5*x+4";"1.80334472+0.556268887*I";"3";"6.636899199505493491215198079342430844127311737903207347734453086";"7";"geometric";"-16282156";"-1*2^2*11*157*2357";"9"
"o9_21831(0,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801890";"7";"nongeometric";"1767553";"1767553";"9"
"o9_21835(-2,1)";"x^8-3*x^7+7*x^5-4*x^4-3*x^3+x^2-2*x+4";"-1.18777558-0.167907065*I";"4";"3.875879188392998231716862978090079032956478960343301663546321650";"8";"nongeometric";"17512848";"2^4*3^4*13513";"9"
"o9_21832(1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"9"
"o9_21842(0,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_21845(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_21845(3,1)";"x^8-5*x^5-11*x^4-10*x^3+19*x^2+26*x+16";"-1.16122239+0.816124999*I";"3";"4.986692423174109252966010269513714761421733206436027528292841063";"8";"geometric";"-24301991151";"-1*3^2*12953*208463";"9"
"o9_21835(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_21845(2,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"nongeometric";"3173";"19*167";"9"
"o9_21845(2,3)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743195";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_21845(4,1)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908+1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977226";"8";"geometric";"7306419056";"2^4*9127*50033";"9"
"o9_21848(2,1)(-1,3)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394-1.28408847*I";"3";"2.614956028409200076198186013348864824798028662237773946770713273";"8";"nongeometric";"-342104207";"-1*73*79*137*433";"9"
"o9_21850(-2,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_21850(-2,1)(-1,2)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_21850(-2,3)(-2,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"geometric";"22965";"3*5*1531";"9"
"o9_21850(-3,1)(-3,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371643";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_21850(-2,1)(4,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_21850(-3,2)(0,0)";"x^6-x^3-x^2-x+1";"-0.862283265-0.604995563*I";"2";"5.749200532265292535259715836317197152941021267251019424612930331";"6";"geometric";"149353";"233*641";"9"
"o9_21850(-2,3)(-2,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"geometric";"381841";"381841";"9"
"o9_21850(-4,1)(-4,1)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966+0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492861";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"9"
"o9_21850(-4,1)(-2,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230477";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_21850(-2,1)(-4,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230477";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_21850(-1,2)(-2,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_21850(0,0)(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"geometric";"11876";"2^2*2969";"9"
"o9_21850(0,0)(-3,2)";"x^6-x^3-x^2-x+1";"-0.862283265-0.604995563*I";"2";"5.749200532265292535259715836317197152941021267251019424612930332";"6";"geometric";"149353";"233*641";"9"
"o9_21850(-2,1)(-2,3)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385636";"6";"nongeometric";"381841";"381841";"9"
"o9_21850(-1,4)(-1,2)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521376";"7";"geometric";"6299409";"3*29*61*1187";"9"
"o9_21850(-1,2)(-1,4)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521376";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_21850(-2,1)(3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_21850(-2,1)(6,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"9"
"o9_21850(-2,1)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371643";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_21850(-1,2)(-1,2)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605231";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_21850(3,1)(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"o9_21850(6,1)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"geometric";"-283";"-1*283";"9"
"o9_21850(4,1)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_21851(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874028";"3";"nongeometric";"-59";"-1*59";"9"
"o9_21852(-1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_21851(-3,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253616";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_21851(-2,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_21851(-1,2)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966-0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492861";"7";"nongeometric";"-2523860";"-1*2^2*5*53*2381";"9"
"o9_21851(-4,1)";"x^8-x^7-x^6-x^5+4*x^4+x^3+x^2-x+1";"-0.836364917-0.864784027*I";"4";"5.586361607662565994014519658591844895276434006090132663390691533";"8";"nongeometric";"128373572";"2^2*37*867389";"9"
"o9_21851(-4,3)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202059";"6";"geometric";"459953";"13*35381";"9"
"o9_21854(-5,1)(2,1)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745490";"8";"nongeometric";"147639313";"147639313";"9"
"o9_21854(-3,5)(1,2)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_21854(-3,1)(1,2)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900353";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_21854(2,1)(3,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_21854(3,1)(3,2)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849265";"7";"geometric";"11761381";"67*175543";"9"
"o9_21865(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"9"
"o9_21863(2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"geometric";"497748";"2^2*3*41479";"9"
"o9_21863(1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_21863(3,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"geometric";"279952";"2^4*17497";"9"
"o9_21867(-4,5)(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_21867(2,1)(-4,5)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_21886(1,2)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_21900(-5,1)(5,3)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196733";"7";"geometric";"52284137";"61*263*3259";"9"
"o9_21900(-5,1)(-2,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_21900(2,1)(5,3)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_21900(1,5)(-3,5)";"x^8-4*x^7+16*x^6-34*x^5+55*x^4-58*x^3+16*x^2+8*x+2";"-0.161730661+0.164811689*I";"4";"6.007028435876435617709406193032951389932745478911998788887897987";"8";"geometric";"172134400";"2^12*5^2*41^2";"9"
"o9_21900(2,1)(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"o9_21900(2,1)(3,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887732";"4";"nongeometric";"117";"3^2*13";"9"
"o9_21900(3,1)(2,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"9"
"o9_21900(2,1)(0,0)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_21900(3,1)(3,1)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462-0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926605";"7";"geometric";"1400041";"977*1433";"9"
"o9_21900(3,1)(5,3)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210465";"5";"geometric";"9664";"2^6*151";"9"
"o9_21903(1,1)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045555";"6";"nongeometric";"104173";"104173";"9"
"o9_21900(3,1)(0,0)";"x^8-2*x^7+3*x^6-3*x^5+5*x^4-2*x^3+3*x^2-x-1";"0.0686824597+1.09593846*I";"3";"5.456199204851811459971341771834383558386076186329953723640456347";"8";"geometric";"-31954403";"-1*13*2458031";"9"
"o9_21907(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_21905(1,0)";"x-1";"1.00000000";"0";"1.896047123278501887781615492383613196620572893276504374946263190";"0";"nongeometric";"1";"1";"9"
"o9_21913(2,1)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417266";"6";"geometric";"172937";"23*73*103";"9"
"o9_21905(-1,0)";"x-1";"1.00000000";"0";"1.896047123278501887781615492383613196620572893276504374946263189";"0";"nongeometric";"1";"1";"9"
"o9_21914(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_21919(-2,1)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_21919(3,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650561";"3";"nongeometric";"-31";"-1*31";"9"
"o9_21926(-1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_21932(2,1)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654+0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_21932(0,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
