Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_11341(2,1)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018-1.27668660*I";"2";"3.162330358235320257316137459756447512407912926077207328579532983";"6";"nongeometric";"155713";"31*5023";"9"
"o9_11341(-2,1)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749-1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745490";"8";"nongeometric";"147639313";"147639313";"9"
"o9_11413(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702232";"6";"geometric";"-753079";"-1*753079";"9"
"o9_11433(-2,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_11507(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_11551(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_11551(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"9"
"o9_11550(3,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"geometric";"241600";"2^6*5^2*151";"9"
"o9_11550(-2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629948";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_11550(-3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666469";"6";"nongeometric";"-4319731";"-1*13*332287";"9"
"o9_11550(2,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242-1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250881";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_11551(6,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"5.450926325910213748339040642895041863600793681366031429580396224";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_11551(2,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_11551(-3,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506-0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231993";"8";"geometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_11551(0,0)";"x^8-3*x^7-x^6+9*x^5-4*x^4-10*x^3+17*x^2-5*x-8";"1.83985352-0.126821075*I";"3";"5.885765417956798815597400359462441234888821765666692012469029474";"8";"geometric";"-7313071936";"-1*2^6*163*701023";"9"
"o9_11550(0,0)";"x^8-3*x^7-x^6+9*x^5-4*x^4-10*x^3+17*x^2-5*x-8";"1.83985352-0.126821075*I";"3";"5.885765417956798815597400359462441234888821765666692012469029474";"8";"geometric";"-7313071936";"-1*2^6*163*701023";"9"
"o9_11551(3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666466";"6";"nongeometric";"-4319731";"-1*13*332287";"9"
"o9_11559(-2,7)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863+1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436033";"7";"geometric";"-3352448";"-1*2^7*11*2381";"9"
"o9_11550(0,0)";"x^8-3*x^7-x^6+9*x^5-4*x^4-10*x^3+17*x^2-5*x-8";"1.83985352-0.126821075*I";"3";"5.885765417956798815597400359462441234888821765666692012469029473";"8";"geometric";"-7313071936";"-1*2^6*163*701023";"9"
"o9_11551(0,0)";"x^8-3*x^7-x^6+9*x^5-4*x^4-10*x^3+17*x^2-5*x-8";"1.83985352-0.126821075*I";"3";"5.885765417956798815597400359462441234888821765666692012469029474";"8";"geometric";"-7313071936";"-1*2^6*163*701023";"9"
"o9_11576(2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548881";"5";"nongeometric";"4549";"4549";"9"
"o9_11596(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_11596(2,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"o9_11596(4,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.745944843324715975986522073959731727219181507277172899874383662";"4";"geometric";"257";"257";"9"
"o9_11596(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249276";"4";"nongeometric";"788";"2^2*197";"9"
"o9_11596(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_11597(-1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_11596(-2,3)";"x^6-2*x^5+2*x^4-4*x^3+3*x^2-3*x+2";"-0.470902700+1.05828913*I";"2";"5.432259383974770028640921340928117845393117645674308935826551751";"6";"geometric";"573077";"263*2179";"9"
"o9_11596(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249630";"6";"geometric";"13166864";"2^4*73*11273";"9"
"o9_11596(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249630";"6";"geometric";"13166864";"2^4*73*11273";"9"
"o9_11596(3,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"geometric";"2463644";"2^2*157*3923";"9"
"o9_11596(-4,1)";"x^7-2*x^6-x^4-6*x^3+7*x^2+7*x-4";"-1.07410612+0.209080164*I";"2";"5.012618372729139450065887827305670306310612868822940449238294531";"7";"geometric";"176047156";"2^2*3391*12979";"9"
"o9_11596(6,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656592";"8";"geometric";"78434358869";"19*37*111570923";"9"
"o9_11596(-6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415872";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_11581(2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890-0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602861";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_11632(-1,2)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_11634(-2,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918689";"5";"nongeometric";"-14891";"-1*14891";"9"
"o9_11647(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466872";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_11647(-5,3)";"x^7-2*x^6+x^5+x^4+x^3-x^2-x+2";"1.23922070+0.848688528*I";"3";"5.467677823172209230031865800829894412984124899700222727901556355";"7";"geometric";"-20377400";"-1*2^3*5^2*139*733";"9"
"o9_11647(-3,1)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386-0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571455";"7";"nongeometric";"33687656";"2^3*509*8273";"9"
"o9_11632(1,2)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798337";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_11673(-3,2)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352-0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631896";"7";"geometric";"-286478407";"-1*17*3191*5281";"9"
"o9_11676(1,2)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129+1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786055";"8";"nongeometric";"90872361";"3^4*17*65993";"9"
"o9_11627(-1,2)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733-0.858313484*I";"3";"3.965519929495694081787442028576010483855016424694395070086427210";"8";"geometric";"-481599487";"-1*433*1112239";"9"
"o9_11676(-1,4)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832571";"6";"geometric";"3029192";"2^3*23*101*163";"9"
"o9_11724(-2,1)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"3.156294633441694348749369641195543902846518131621014795511698222";"8";"nongeometric";"-399217372";"-1*2^2*9803*10181";"9"
"o9_11731(2,1)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486579";"6";"nongeometric";"541441";"73*7417";"9"
"o9_11731(-4,7)";"x^8-x^7+7*x^5-7*x^4+5*x^3+4*x^2-3*x+2";"0.940394345+1.35523617*I";"3";"5.778236437090669983517212348177919923693788872559468911070015831";"8";"geometric";"-783527204";"-1*2^2*2111*92791";"9"
"o9_11766(-3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"geometric";"-83";"-1*83";"9"
"o9_11740(2,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944241";"7";"nongeometric";"8851429";"8851429";"9"
"o9_11766(-2,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549888";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_11785(-1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_11785(4,1)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662+1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639614";"8";"geometric";"527777553";"3*175925851";"9"
"o9_11785(-2,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850-0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"geometric";"83413";"11*7583";"9"
"o9_11788(-3,1)";"x^8-3*x^7+5*x^6-9*x^5+10*x^4-3*x^3-8*x^2+18*x-13";"-0.434709787+1.64027694*I";"3";"4.836005179451334095481354026115390174053003969891581625149190896";"8";"geometric";"-2287948327";"-1*7^2*19^2*211*613";"9"
"o9_11788(-1,5)";"x^6-2*x^5+x^2+3*x+1";"1.70090837-0.457273755*I";"2";"5.524328879452312124939641783651606511591086565154911337973584828";"6";"geometric";"464137";"464137";"9"
"o9_11820(1,2)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604-0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551964";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_11846(1,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087656";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_11833(-2,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438677";"5";"nongeometric";"4417";"7*631";"9"
"o9_11825(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_11858(-2,1)";"x^8-x^7-2*x^6-2*x^5+4*x^3+6*x^2+5*x+2";"-0.0404615089-1.05831391*I";"3";"3.678763362679966909541400622199853066344991120296733406030892726";"8";"nongeometric";"-175300751";"-1*101*1735651";"9"
"o9_11891(0,0)";"x^8-2*x^7+4*x^6-4*x^5+2*x^4+5*x^3-10*x^2+x-9";"-0.167544002+0.822435961*I";"3";"5.912447379111705814128870128426552637437373368774925287899755902";"8";"geometric";"-5503761391";"-1*2267*2427773";"9"
"o9_11906(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_11891(0,0)";"x^8-2*x^7+4*x^6-4*x^5+2*x^4+5*x^3-10*x^2+x-9";"-0.167544002+0.822435961*I";"3";"5.912447379111705814128870128426552637437373368774925287899755902";"8";"geometric";"-5503761391";"-1*2267*2427773";"9"
"o9_11930(-2,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_11939(2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_12000(-3,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_12000(0,0)";"x^7-2*x^6+5*x^5-8*x^4+6*x^3-10*x^2+x-4";"0.236166215-1.59440949*I";"3";"5.918913317366655669716392880467991074442301589307256075142504232";"7";"geometric";"-67441216";"-1*2^6*1053769";"9"
"o9_12000(-5,2)";"x^6-x^5+2*x^4-2*x^3+2*x^2-2*x+1";"0.284920145+1.11514056*I";"3";"5.480201206080639734907089753642375775622454322840563190479709695";"6";"geometric";"-10051";"-1*19*23^2";"9"
"o9_12000(0,0)";"x^7-2*x^6+5*x^5-8*x^4+6*x^3-10*x^2+x-4";"0.236166215-1.59440949*I";"3";"5.918913317366655669716392880467991074442301589307256075142504232";"7";"geometric";"-67441216";"-1*2^6*1053769";"9"
"o9_12000(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"geometric";"-31";"-1*31";"9"
"o9_12000(-2,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878482";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_12000(2,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517-0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410191";"7";"geometric";"18125293";"271*66883";"9"
"o9_12029(1,3)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_12029(3,1)";"x^8-2*x^7-2*x^6+6*x^5-3*x^4-x^3+5*x^2-x-2";"0.379128038+0.977913549*I";"3";"4.885555371846639513261442547263543929151975887568168871090939672";"8";"nongeometric";"-61839639";"-1*3^3*47*48731";"9"
"o9_12036(-2,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239584";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_12036(-1,2)";"x^8+2*x^6-x^5-x^4-2*x^3-3*x^2+x+1";"-0.384624803+1.25248881*I";"2";"3.876422024627836347417807609143937483715020041869519840428747859";"8";"nongeometric";"432041112";"2^3*3^2*6000571";"9"
"o9_12046(-1,2)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883734";"6";"geometric";"274649";"269*1021";"9"
"o9_12074(2,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399624";"7";"nongeometric";"2741353";"2741353";"9"
"o9_12126(-1,3)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474484";"7";"geometric";"-9429911";"-1*59*277*577";"9"
"o9_12137(1,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_12127(1,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545128";"6";"nongeometric";"-104483";"-1*163*641";"9"
"o9_12155(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548667";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_12163(-1,2)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742385";"8";"geometric";"-563384791";"-1*8353*67447";"9"
"o9_12218(-2,1)";"x^8-x^7+2*x^5-x^4-x^3+x^2+x-1";"0.792305500-0.623135623*I";"3";"3.496376053895633891461439534746341255237382828186125297848601282";"8";"nongeometric";"-5293867";"-1*227*23321";"9"
"o9_12284(-2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"geometric";"-92779";"-1*92779";"9"
"o9_12337(-2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718049";"5";"nongeometric";"2665";"5*13*41";"9"
