Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12535(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12537(-1,2)(2,5)";"x^7-x^6+x^5-x^4-4*x^3+x^2-x-1";"0.355375610-0.624250649*I";"2";"6.022146514315890350732559619353957944321778115301836273341010695";"7";"geometric";"3953233";"3953233";"8"
"t12537(-1,1)(1,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026740";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"8"
"t12537(1,2)(2,3)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"8"
"t12537(3,5)(1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12537(2,1)(-3,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662-0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063646";"6";"nongeometric";"77853";"3*25951";"8"
"t12537(3,4)(2,1)";"x^7-x^6+3*x^4-2*x^3-x^2+3*x-1";"0.649577006+1.14900612*I";"3";"3.987531943872017372757489215361020009940596970707087223922614261";"7";"nongeometric";"-913636";"-1*2^2*228409";"8"
"t12537(5,3)(3,2)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632-0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689831";"8";"geometric";"3140696785";"5*601*1045157";"8"
"t12537(1,3)(-1,2)";"x^8-2*x^7+x^5-8*x^4+6*x^3+4*x^2-x+8";"0.152231078+0.886952527*I";"2";"5.335797200904963840887851386077319174837215339657070418197123608";"8";"geometric";"3121345513";"11*13*21827591";"8"
"t12541(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"geometric";"-31";"-1*31";"8"
"t12541(-1,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615+1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278750";"5";"geometric";"-31684";"-1*2^2*89^2";"8"
"t12541(2,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033-1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202696";"6";"geometric";"2097148";"2^2*524287";"8"
"t12541(-2,1)";"x^7-2*x^6+5*x^4-6*x^3+x^2+3*x-1";"1.15183773+0.546264844*I";"2";"5.191996029550773017962451080965705021359257282371605417922964482";"7";"geometric";"6738736";"2^4*37*11383";"8"
"t12541(0,0)";"x^7-x^6-3*x^5-2*x^4+9*x^3+8*x^2-8";"-0.821307967+1.01226591*I";"3";"7.554180291831616788091204900137959552476344435091449870582665068";"7";"geometric";"-135507227";"-1*29*113*41351";"8"
"t12542(-3,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"8"
"t12542(-3,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"8"
"t12542(-3,1)(0,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239378";"8";"nongeometric";"122754961";"7*3023*5801";"8"
"t12542(-3,1)(-3,1)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104+0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723968";"8";"nongeometric";"113523673";"113523673";"8"
"t12542(-1,2)(1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"8"
"t12542(-2,1)(-5,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12542(-1,2)(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619908";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12542(-2,1)(-1,2)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716994";"6";"nongeometric";"-94363";"-1*197*479";"8"
"t12542(-1,2)(3,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"8"
"t12542(-1,3)(0,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195281";"6";"nongeometric";"298256";"2^4*7*2663";"8"
"t12542(-2,1)(-3,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12542(-2,1)(-3,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"t12542(-2,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"8"
"t12542(-2,1)(1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476060";"8";"nongeometric";"62008757";"29*61*35053";"8"
"t12542(-3,2)(0,0)";"x^8-x^7+2*x^6+x^5-5*x^4-5*x^2-1";"0.524361739-1.73123134*I";"3";"6.363209247241403775844338914476029121490368205565435789285115301";"8";"geometric";"-145036511";"-1*29*733*6823";"8"
"t12542(1,3)(2,1)";"x^7-x^6-3*x^5-2*x^4-2*x^3-4*x^2-x+1";"0.342551535+0.997691539*I";"2";"4.694653085401539451603788794842433347831956446184605860895152929";"7";"geometric";"17280493";"223*77491";"8"
"t12542(1,1)(-2,3)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836037";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"8"
"t12542(1,1)(10,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"geometric";"-92779";"-1*92779";"8"
"t12542(1,3)(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812601";"4";"nongeometric";"-283";"-1*283";"8"
"t12542(1,1)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"t12542(0,0)(2,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"5.499195804164574456932939638822868804421561111382052738764742855";"5";"geometric";"1649";"17*97";"8"
"t12542(1,2)(3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590994";"7";"geometric";"-7729991";"-1*67*113*1021";"8"
"t12542(-1,1)(-1,0)";"x-1";"1.00000000";"0";"-7.554589566201336676400966230928744722570254212220712327656096026";"0";"nongeometric";"1";"1";"8"
"t12542(-2,1)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"8"
"t12542(-1,2)(-1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714334";"6";"geometric";"225073";"173*1301";"8"
"t12542(-2,3)(0,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"8"
"t12542(1,1)(0,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"geometric";"28847933";"1193*24181";"8"
"t12542(-2,1)(-4,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917006";"7";"nongeometric";"-4297259";"-1*4297259";"8"
"t12542(0,0)(0,0)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968+0.738519379*I";"3";"7.554589566201336676400966230928744722570254212220712327656096026";"7";"geometric";"-15104080";"-1*2^4*5*188801";"8"
"t12542(-3,4)(1,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"8"
"t12542(1,3)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+4*x^4-3*x^3+3*x^2-x+1";"0.189873030-0.701652608*I";"4";"4.355010368742841381718260786277753498157654570882608073959106456";"8";"nongeometric";"6032368";"2^4*181*2083";"8"
"t12542(3,1)(0,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"8"
"t12542(0,0)(0,1)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693404";"8";"nongeometric";"326112937";"326112937";"8"
"t12542(2,1)(-1,2)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790-1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"geometric";"-248648051";"-1*8849*28099";"8"
"t12542(2,1)(1,3)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"5.382108387173659716881718024694195197551826201901220933761916613";"8";"geometric";"238313849";"79*127*23753";"8"
"t12543(-5,1)(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159605";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12543(-2,1)(1,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163180";"4";"nongeometric";"-331";"-1*331";"8"
"t12543(-2,1)(2,3)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"8"
"t12543(-3,1)(1,4)";"x^5-x^4-2*x^3+x+2";"-0.407072680+0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803549";"5";"geometric";"-13883";"-1*13883";"8"
"t12543(-2,1)(2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432119";"7";"nongeometric";"1995221";"1995221";"8"
"t12543(-3,1)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12543(-2,3)(2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560013";"5";"nongeometric";"8357";"61*137";"8"
"t12543(-1,2)(1,3)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"8"
"t12543(-2,5)(-2,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840+0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024352";"7";"geometric";"877193";"739*1187";"8"
"t12543(1,1)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12543(2,1)(4,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687307";"5";"geometric";"-7463";"-1*17*439";"8"
"t12543(1,1)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433958";"8";"nongeometric";"-4809907";"-1*19*253153";"8"
"t12543(0,0)(0,0)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968+0.738519379*I";"3";"7.554589566201336676400966230928744722570254212220712327656096026";"7";"geometric";"-15104080";"-1*2^4*5*188801";"8"
"t12543(1,2)(-1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"8"
"t12547(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"8"
"t12545(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12546(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12544(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"8"
"t12545(2,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089418";"4";"nongeometric";"892";"2^2*223";"8"
"t12548(1,2)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089418";"4";"nongeometric";"892";"2^2*223";"8"
"t12548(-1,2)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"nongeometric";"892";"2^2*223";"8"
"t12545(-2,1)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"nongeometric";"892";"2^2*223";"8"
"t12544(1,3)";"x^5+x^3-2*x^2-4*x+1";"-0.274200906-1.65055836*I";"1";"6.865058001260608528616175556506077090239812774722749493261831622";"5";"geometric";"-22935";"-1*3*5*11*139";"8"
"t12546(1,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"8"
"t12547(1,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"geometric";"45176";"2^3*5647";"8"
"t12545(-4,1)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135-1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019363";"5";"geometric";"124624";"2^4*7789";"8"
"t12546(-3,2)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135-1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019365";"5";"geometric";"124624";"2^4*7789";"8"
"t12547(-3,2)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135-1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019366";"5";"geometric";"124624";"2^4*7789";"8"
"t12545(4,1)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135+1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019367";"5";"geometric";"124624";"2^4*7789";"8"
"t12548(0,0)";"x^6-13*x^2+20";"0.000000000+2.05250435*I";"3";"7.555014768194505591282222158967098010377702461459754799011407915";"6";"geometric";"-5060180";"-1*2^2*5*503^2";"8"
"t12545(0,0)";"x^6-13*x^2+20";"0.000000000+2.05250435*I";"3";"7.555014768194505591282222158967098010377702461459754799011407916";"6";"geometric";"-5060180";"-1*2^2*5*503^2";"8"
"t12544(0,0)";"x^6-13*x^2+20";"0.000000000+2.05250435*I";"3";"7.555014768194505591282222158967098010377702461459754799011407916";"6";"geometric";"-5060180";"-1*2^2*5*503^2";"8"
"t12546(0,0)";"x^6-13*x^2+20";"0.000000000+2.05250435*I";"3";"7.555014768194505591282222158967098010377702461459754799011407916";"6";"geometric";"-5060180";"-1*2^2*5*503^2";"8"
"t12544(3,1)";"x^6-2*x^5+x^4-x^2+2*x+1";"0.182308761+1.11836442*I";"2";"6.135299158769294958929424538221235633088508643390326864020459943";"6";"geometric";"149504";"2^11*73";"8"
"t12544(-3,1)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2+x-4";"1.05057105+0.613110082*I";"2";"6.312895005670646672570728880780452423007373655444289479667835917";"7";"geometric";"6352789";"37*171697";"8"
"t12545(1,1)";"x^7-3*x^6+4*x^5-8*x^3+13*x^2-12*x+4";"0.295854313+1.16401486*I";"2";"5.401505564751336233598312947496270776145842436563026537650960656";"7";"nongeometric";"23924716";"2^2*5981179";"8"
"t12545(-1,1)";"x^7-3*x^6+4*x^5-8*x^3+13*x^2-12*x+4";"0.295854313-1.16401486*I";"2";"5.401505564751336233598312947496270776145842436563026537650960657";"7";"nongeometric";"23924716";"2^2*5981179";"8"
"t12548(2,1)";"x^8-3*x^7+3*x^6+3*x^5-3*x^4-8*x^3+18*x^2-4*x-3";"-1.13807971-0.772269015*I";"3";"5.520730692618124279932468172670316394821874227390854515788852154";"8";"geometric";"-2796208604";"-1*2^2*7*99864593";"8"
"t12548(-2,1)";"x^8-3*x^7+3*x^6+3*x^5-3*x^4-8*x^3+18*x^2-4*x-3";"-1.13807971+0.772269015*I";"3";"5.520730692618124279932468172670316394821874227390854515788852157";"8";"geometric";"-2796208604";"-1*2^2*7*99864593";"8"
"t12545(6,1)";"x^8-3*x^7+3*x^6-x^5+9*x^4+3*x^3-10*x^2-12*x-8";"-0.359914152+1.39246101*I";"3";"6.771632863347047986587395643292949319601424697169151728329508216";"8";"geometric";"-7498840268";"-1*2^2*599*3129733";"8"
"t12548(-3,2)";"x^8-3*x^7+3*x^6-x^5+9*x^4+3*x^3-10*x^2-12*x-8";"-0.359914152-1.39246101*I";"3";"6.771632863347047986587395643292949319601424697169151728329508216";"8";"geometric";"-7498840268";"-1*2^2*599*3129733";"8"
"t12546(-3,4)";"x^8-x^7+3*x^6-x^5-4*x^4+x^3+2*x^2+3*x+2";"-0.162068754+0.716515358*I";"4";"6.994816921782118281831991478229430497766079790614065776103722062";"8";"geometric";"1783402856";"2^3*449*496493";"8"
"t12548(1,4)";"x^8-x^7+3*x^6-x^5-4*x^4+x^3+2*x^2+3*x+2";"-0.162068754-0.716515358*I";"4";"6.994816921782118281831991478229430497766079790614065776103722062";"8";"geometric";"1783402856";"2^3*449*496493";"8"
"t12547(-3,4)";"x^8-x^7+3*x^6-x^5-4*x^4+x^3+2*x^2+3*x+2";"-0.162068754+0.716515358*I";"4";"6.994816921782118281831991478229430497766079790614065776103722062";"8";"geometric";"1783402856";"2^3*449*496493";"8"
"t12546(-1,4)";"x^8-x^7+3*x^6-x^5-4*x^4+x^3+2*x^2+3*x+2";"-0.162068754-0.716515358*I";"4";"6.994816921782118281831991478229430497766079790614065776103722062";"8";"geometric";"1783402856";"2^3*449*496493";"8"
"t12548(-1,4)";"x^8-x^7+3*x^6-x^5-4*x^4+x^3+2*x^2+3*x+2";"-0.162068754+0.716515358*I";"4";"6.994816921782118281831991478229430497766079790614065776103722063";"8";"geometric";"1783402856";"2^3*449*496493";"8"
"t12545(-3,1)";"x^8-x^7-6*x^6+8*x^5+11*x^4-12*x^3-9*x^2+8*x-2";"0.319362962+0.219709613*I";"3";"5.911292203884247046945206779651455000066496150108298064298485390";"8";"geometric";"-1417573048";"-1*2^3*177196631";"8"
"t12545(3,1)";"x^8-x^7-6*x^6+8*x^5+11*x^4-12*x^3-9*x^2+8*x-2";"0.319362962-0.219709613*I";"3";"5.911292203884247046945206779651455000066496150108298064298485393";"8";"geometric";"-1417573048";"-1*2^3*177196631";"8"
"t12544(2,1)";"x^8-x^7-x^6+4*x^5-5*x^4+3*x^3-2*x^2-x+1";"-0.0170819875-0.932534625*I";"2";"5.164605853096054373999786268458952000815225368360108993507148478";"8";"geometric";"60402449";"223*439*617";"8"
"t12544(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"8"
"t12546(-2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"8"
"t12547(0,0)";"x^6-13*x^2+20";"0.000000000+2.05250435*I";"3";"7.555014768194505591282222158967098010377702461459754799011407915";"6";"geometric";"-5060180";"-1*2^2*5*503^2";"8"
"t12547(-1,4)";"x^8-x^7+3*x^6-x^5-4*x^4+x^3+2*x^2+3*x+2";"-0.162068754-0.716515358*I";"4";"6.994816921782118281831991478229430497766079790614065776103722062";"8";"geometric";"1783402856";"2^3*449*496493";"8"
"t12547(-2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284395";"5";"geometric";"45176";"2^3*5647";"8"
"t12547(1,2)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135+1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019364";"5";"geometric";"124624";"2^4*7789";"8"
"t12546(1,2)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135+1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019366";"5";"geometric";"124624";"2^4*7789";"8"
"t12545(-6,1)";"x^8-3*x^7+3*x^6-x^5+9*x^4+3*x^3-10*x^2-12*x-8";"-0.359914152-1.39246101*I";"3";"6.771632863347047986587395643292949319601424697169151728329508215";"8";"geometric";"-7498840268";"-1*2^2*599*3129733";"8"
"t12548(3,2)";"x^8-3*x^7+3*x^6-x^5+9*x^4+3*x^3-10*x^2-12*x-8";"-0.359914152+1.39246101*I";"3";"6.771632863347047986587395643292949319601424697169151728329508215";"8";"geometric";"-7498840268";"-1*2^2*599*3129733";"8"
"t12550(-3,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12550(-5,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"8"
"t12550(-3,1)(-3,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624571";"7";"nongeometric";"-2923027";"-1*89*32843";"8"
"t12550(-4,1)(-1,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403486";"8";"nongeometric";"193802901";"3*64600967";"8"
"t12550(-2,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"t12550(-4,1)(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12550(-2,1)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12550(-2,1)(3,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12550(-2,1)(4,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"8"
"t12550(-2,1)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"t12550(-5,2)(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"8"
"t12550(-2,1)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12550(-2,1)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"t12550(-2,1)(6,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624571";"7";"nongeometric";"-2923027";"-1*89*32843";"8"
"t12550(-2,1)(5,1)";"x^8-x^5+2*x^2-4*x-1";"0.822826093-0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466224";"8";"nongeometric";"-46895919";"-1*3*7*23*151*643";"8"
"t12550(-3,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"8"
"t12550(-1,1)(-3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12550(-1,1)(-5,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"8"
