Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_19(-6,1)(-6,1)(-6,1)(-6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"10.853528454246197983075634354162480968201363150705944647072831741";"5";"nongeometric";"-34779";"-1*3*11593";"14"
"10^4_19(-6,1)(-5,1)(-1,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"10^4_19(-6,1)(-5,1)(-1,1)(0,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093320";"7";"nongeometric";"4174809";"3*17*109*751";"14"
"10^4_19(-6,1)(-5,1)(-5,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"7.582255431948261935308298080848546626876464490910329602143489525";"4";"nongeometric";"-331";"-1*331";"14"
"10^4_19(-6,1)(-5,1)(3,1)(0,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230257";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_19(-6,1)(-5,1)(2,1)(1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"14"
"10^4_19(-6,1)(-5,2)(3,1)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166193";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(-4,1)(-4,1)(-6,1)";"x^7-2*x^6-x^4-6*x^3+7*x^2+7*x-4";"-1.07410612+0.209080164*I";"2";"10.025236745458278900131775654611340612621225737645880898476589061";"7";"nongeometric";"176047156";"2^2*3391*12979";"14"
"10^4_19(-6,1)(-4,1)(2,1)(0,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230263";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_19(-6,1)(-4,1)(6,1)(0,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522382";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_19(-6,1)(-3,1)(1,1)(0,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_19(-6,1)(-3,1)(1,1)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"14"
"10^4_19(-6,1)(-3,1)(-1,1)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123074";"5";"nongeometric";"19829";"79*251";"14"
"10^4_19(-6,1)(-3,1)(6,1)(0,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746674";"6";"nongeometric";"-429327";"-1*3^3*15901";"14"
"10^4_19(-6,1)(-3,1)(5,1)(0,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522424";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_19(-6,1)(-4,1)(-2,1)(0,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093321";"7";"nongeometric";"4174809";"3*17*109*751";"14"
"10^4_19(-6,1)(-3,1)(-3,1)(0,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093323";"7";"nongeometric";"4174809";"3*17*109*751";"14"
"10^4_19(-6,1)(-3,2)(-1,1)(-2,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122525";"7";"nongeometric";"1121929";"163*6883";"14"
"10^4_19(-6,1)(-3,1)(4,1)(0,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780367";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_19(-6,1)(-3,1)(1,1)(2,1)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190097";"8";"nongeometric";"819243604";"2^2*449*456149";"14"
"10^4_19(-6,1)(-3,2)(2,1)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166190";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(-2,1)(5,1)(0,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746669";"6";"nongeometric";"-429327";"-1*3^3*15901";"14"
"10^4_19(-6,1)(-2,1)(-4,1)(0,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093325";"7";"nongeometric";"4174809";"3*17*109*751";"14"
"10^4_19(-6,1)(-2,1)(-2,1)(-6,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622088";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_19(-6,1)(-2,3)(-2,3)(-6,1)";"x^6-2*x^5+2*x^4-4*x^3+3*x^2-3*x+2";"-0.470902700+1.05828913*I";"2";"10.864518767949540057281842681856235690786235291348617871653103501";"6";"nongeometric";"573077";"263*2179";"14"
"10^4_19(-6,1)(-2,1)(1,1)(0,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(-6,1)(-2,1)(6,1)(0,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581755";"8";"nongeometric";"9183098108";"2^2*2295774527";"14"
"10^4_19(-6,1)(-2,1)(5,2)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166191";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(-2,1)(4,1)(0,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522413";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_19(-6,1)(-2,1)(3,1)(0,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780037";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_19(-6,1)(-1,1)(-1,1)(0,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_19(-6,1)(-1,1)(-3,1)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123203";"5";"nongeometric";"19829";"79*251";"14"
"10^4_19(-6,1)(-1,1)(1,1)(3,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746674";"6";"nongeometric";"-429327";"-1*3^3*15901";"14"
"10^4_19(-6,1)(-1,1)(-3,2)(-2,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122546";"7";"nongeometric";"1121929";"163*6883";"14"
"10^4_19(-6,1)(-1,1)(3,2)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166191";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(-1,1)(-1,1)(-4,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"14"
"10^4_19(-6,1)(-1,1)(1,1)(-2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_19(-6,1)(-1,1)(3,1)(0,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_19(-6,1)(-1,1)(1,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014209";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(-6,1)(-1,1)(0,0)(-2,1)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176+1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286762";"7";"nongeometric";"61620400";"2^4*5^2*127*1213";"14"
"10^4_19(-6,1)(-1,1)(3,1)(-2,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978470";"7";"nongeometric";"7824448";"2^6*179*683";"14"
"10^4_19(-6,1)(-1,1)(-1,1)(-5,2)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122545";"7";"nongeometric";"1121929";"163*6883";"14"
"10^4_19(-6,1)(-1,1)(2,1)(0,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_19(-6,1)(-1,1)(1,1)(4,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"14"
"10^4_19(-6,1)(-1,1)(1,1)(0,0)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824+0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418116";"8";"nongeometric";"7742250464";"2^5*13*18611179";"14"
"10^4_19(-6,1)(-1,1)(1,1)(1,2)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166191";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(-1,2)(1,1)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166191";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(-1,1)(-5,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"10^4_19(-6,1)(-1,1)(4,1)(0,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746672";"6";"nongeometric";"-429327";"-1*3^3*15901";"14"
"10^4_19(-6,1)(-1,1)(1,1)(-6,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093321";"7";"nongeometric";"4174809";"3*17*109*751";"14"
"10^4_19(-6,1)(-1,1)(1,1)(1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780038";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_19(-6,1)(-1,1)(5,1)(0,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"14"
"10^4_19(-6,1)(-1,1)(-1,1)(-6,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"10^4_19(-6,1)(-1,1)(-1,1)(0,0)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176+1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286760";"7";"nongeometric";"61620400";"2^4*5^2*127*1213";"14"
"10^4_19(-6,1)(-1,1)(-5,1)(0,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093322";"7";"nongeometric";"4174809";"3*17*109*751";"14"
"10^4_19(-6,1)(-1,1)(1,1)(2,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_19(-6,1)(-1,1)(-1,1)(2,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"nongeometric";"7824448";"2^6*179*683";"14"
"10^4_19(-6,1)(0,0)(0,0)(-6,1)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"11.778060409004565629618016109115212419889451901218044989654499259";"6";"geometric";"13166864";"2^4*73*11273";"14"
"10^4_19(-6,1)(0,0)(1,1)(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"14"
"10^4_19(-6,1)(0,0)(-1,1)(-2,1)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176+1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286762";"7";"nongeometric";"61620400";"2^4*5^2*127*1213";"14"
"10^4_19(-6,1)(1,1)(1,1)(4,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"14"
"10^4_19(-6,1)(1,1)(2,1)(2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"14"
"10^4_19(-6,1)(1,1)(1,2)(2,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420679";"7";"nongeometric";"1069193";"1069193";"14"
"10^4_19(-6,1)(1,1)(1,1)(0,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"14"
"10^4_19(-6,1)(1,1)(-1,1)(1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_19(-6,1)(1,1)(-1,1)(4,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581758";"8";"nongeometric";"9183098108";"2^2*2295774527";"14"
"10^4_19(-6,1)(1,1)(1,1)(-2,1)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190097";"8";"nongeometric";"819243604";"2^2*449*456149";"14"
"10^4_19(-6,1)(1,1)(-1,1)(1,2)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166192";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(1,1)(4,1)(2,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273014";"8";"nongeometric";"1001204117";"31*32296907";"14"
"10^4_19(-6,1)(1,1)(3,1)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"14"
"10^4_19(-6,1)(1,1)(-2,1)(0,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014216";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(-6,1)(1,1)(1,1)(6,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361122";"5";"nongeometric";"7684";"2^2*17*113";"14"
"10^4_19(-6,1)(1,1)(-3,1)(0,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_19(-6,1)(1,1)(-1,1)(3,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746673";"6";"nongeometric";"-429327";"-1*3^3*15901";"14"
"10^4_19(-6,1)(1,1)(2,1)(0,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746674";"6";"nongeometric";"-429327";"-1*3^3*15901";"14"
"10^4_19(-6,1)(1,1)(1,1)(0,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_19(-6,1)(1,1)(0,0)(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400250";"7";"nongeometric";"42711632";"2^4*2669477";"14"
"10^4_19(-6,1)(1,1)(3,1)(0,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581756";"8";"nongeometric";"9183098108";"2^2*2295774527";"14"
"10^4_19(-6,1)(1,1)(-1,1)(0,0)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824+0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418115";"8";"nongeometric";"7742250464";"2^5*13*18611179";"14"
"10^4_19(-6,1)(1,1)(-1,2)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166190";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(1,1)(-3,1)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003924";"8";"nongeometric";"96119629";"96119629";"14"
"10^4_19(-6,1)(1,1)(1,1)(5,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273008";"8";"nongeometric";"1001204117";"31*32296907";"14"
"10^4_19(-6,1)(1,1)(1,1)(-6,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"14"
"10^4_19(-6,1)(1,1)(3,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001656";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"10^4_19(-6,1)(1,1)(1,1)(3,2)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420677";"7";"nongeometric";"1069193";"1069193";"14"
"10^4_19(-6,1)(1,1)(1,1)(3,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541975";"5";"nongeometric";"4757";"67*71";"14"
"10^4_19(-6,1)(1,1)(-1,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014210";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(-6,1)(1,1)(3,1)(-6,1)";"x^6-x^5-4*x^4+5*x^3+x^2-2*x+1";"1.52315459+0.239415896*I";"2";"6.423357389801469597784366727529987664707984281888616908677711908";"6";"nongeometric";"341597";"341597";"14"
"10^4_19(-6,1)(1,1)(-1,1)(-6,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093321";"7";"nongeometric";"4174809";"3*17*109*751";"14"
"10^4_19(-6,1)(1,1)(5,1)(2,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361126";"5";"nongeometric";"7684";"2^2*17*113";"14"
"10^4_19(-6,1)(1,2)(1,1)(2,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420677";"7";"nongeometric";"1069193";"1069193";"14"
"10^4_19(-6,1)(1,1)(-3,1)(2,1)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190101";"8";"nongeometric";"819243604";"2^2*449*456149";"14"
"10^4_19(-6,1)(2,1)(-5,1)(1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343427";"7";"nongeometric";"-3227491";"-1*307*10513";"14"
"10^4_19(-6,1)(2,1)(-1,1)(0,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780038";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_19(-6,1)(2,1)(-3,2)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166186";"8";"nongeometric";"599488256";"2^8*2341751";"14"
"10^4_19(-6,1)(2,1)(2,1)(-6,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761703";"4";"nongeometric";"2917";"2917";"14"
"10^4_19(-6,1)(1,1)(1,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290999";"5";"nongeometric";"-5783";"-1*5783";"14"
"10^4_19(-6,1)(2,1)(1,1)(2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541975";"5";"nongeometric";"4757";"67*71";"14"
"10^4_19(-6,1)(2,1)(-4,1)(0,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_19(-6,1)(1,1)(-1,1)(-2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230263";"6";"nongeometric";"1135229";"1135229";"14"
"10^4_19(-6,1)(2,1)(1,1)(0,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746673";"6";"nongeometric";"-429327";"-1*3^3*15901";"14"
"10^4_19(-6,1)(1,1)(-1,1)(2,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"14"
"10^4_19(-6,1)(2,1)(2,1)(0,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"nongeometric";"9183098108";"2^2*2295774527";"14"
"10^4_19(-6,1)(2,1)(2,1)(2,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"14"
"10^4_19(-6,1)(2,1)(6,1)(1,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718017";"8";"nongeometric";"628432401";"3*43*4871569";"14"
"10^4_19(-6,1)(3,1)(-1,1)(-2,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978470";"7";"nongeometric";"7824448";"2^6*179*683";"14"
