Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44211(-8,1)(-8,1)(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44211(-8,1)(-4,1)(-1,1)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526-0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190097";"8";"nongeometric";"819243604";"2^2*449*456149";"9"
"o9_44211(-8,1)(2,1)(-1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_44211(-8,1)(-1,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44211(-8,1)(1,1)(-1,2)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_44211(-8,1)(-1,1)(0,0)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_44211(-8,1)(1,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_44211(-8,1)(0,0)(-2,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529018";"5";"geometric";"5584";"2^4*349";"9"
"o9_44211(-8,1)(-1,1)(1,2)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_44211(-8,1)(-1,1)(-1,2)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_44211(-8,1)(-2,1)(-1,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_44211(-8,1)(-1,2)(-1,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"9"
"o9_44211(-8,1)(0,0)(-1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_44211(-8,1)(-1,1)(5,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_44211(-8,1)(-1,2)(2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_44211(-8,1)(-2,1)(-7,1)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3-x^2+2*x+1";"0.396648932+1.07729465*I";"2";"6.283947472707614838585651789231933875893362096776407515789576138";"7";"geometric";"22166008";"2^3*19*145829";"9"
"o9_44211(-8,1)(-1,1)(3,2)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_44211(-8,1)(-1,1)(3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621778";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44211(-8,1)(2,1)(-1,2)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802266";"8";"geometric";"-60760003";"-1*60760003";"9"
"o9_44211(-8,1)(4,1)(-1,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_44211(-8,1)(3,4)(2,3)";"x^7-x^6-x^5+6*x^4-6*x^3+2*x^2+3*x-2";"0.598285394+1.05803724*I";"2";"7.432532166548802376632107261008471356787241429058599068772640718";"7";"geometric";"19155809";"19155809";"9"
"o9_44211(-8,1)(6,1)(-1,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792271";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_44211(-8,1)(3,1)(-1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273008";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_44211(-8,3)(-8,3)(-1,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_44211(-8,3)(-1,1)(3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290995";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44211(-8,3)(-1,1)(0,0)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"o9_44211(-8,3)(-1,1)(3,2)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_44211(-8,3)(-1,1)(5,2)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966274";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_44211(-8,3)(-1,2)(2,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44211(-8,3)(-1,1)(-1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_44211(-8,3)(0,0)(-2,1)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"9"
"o9_44211(-8,3)(1,1)(-1,2)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_44211(-8,3)(-1,1)(1,2)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_44211(-8,3)(-2,1)(-1,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_44211(-8,3)(-1,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44211(-8,3)(4,1)(-1,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707549";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_44211(-8,3)(2,1)(-1,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641870";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_44211(-8,5)(-8,5)(-1,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_44211(-8,5)(-1,2)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44211(-8,5)(-1,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44211(-8,5)(-1,1)(5,2)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952854";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_44211(-8,5)(-1,1)(1,2)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360462";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_44211(-8,5)(-1,1)(0,0)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_44211(-8,5)(-1,1)(3,2)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_44211(-8,7)(-3,2)(2,1)";"x^7-2*x^6+2*x^5-3*x^4-x^3+5*x^2-2*x+1";"0.164774187+0.425233326*I";"2";"5.023813565057899627278847904394984623199774767123631248064094126";"7";"nongeometric";"3926737";"3926737";"9"
"o9_44211(-8,7)(-1,1)(5,2)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_44211(-8,7)(-1,2)(2,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408865";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_44211(-8,7)(-1,1)(3,2)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_44211(-8,7)(-1,1)(3,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_44211(-7,1)(-7,1)(-1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_44211(-7,1)(0,0)(-2,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949+0.117600571*I";"4";"6.952850317974853851641529081659521839097437966278436595530926851";"8";"geometric";"200495360";"2^8*5*13*12049";"9"
"o9_44211(-7,1)(1,1)(-1,2)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"9"
"o9_44211(-7,1)(4,1)(-1,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"9"
"o9_44211(-7,2)(-7,2)(-1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"4.845981455592609464967682856064607428012370327027927893703349476";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"o9_44211(-7,2)(-1,1)(3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175652";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44211(-7,2)(-1,1)(-1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547965";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_44211(-7,3)(-1,1)(3,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280461";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44211(-7,4)(-1,1)(3,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608162";"5";"nongeometric";"1777";"1777";"9"
"o9_44211(-7,4)(-1,1)(5,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_44211(-7,5)(-1,1)(5,2)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454-1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_44211(-7,5)(-1,1)(3,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_44211(-6,1)(-1,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44211(-6,1)(-1,2)(2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_44211(-6,1)(-6,1)(-1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44211(-6,1)(-1,1)(0,0)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138049";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_44211(-6,1)(-2,1)(-5,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"9"
"o9_44211(-6,1)(-1,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44211(-6,1)(-1,1)(5,2)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44211(-6,1)(-2,1)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_44211(-6,1)(-1,1)(3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680936";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44211(-6,1)(-1,1)(4,1)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408062";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_44211(-6,1)(-1,1)(1,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44211(-6,1)(-1,1)(3,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44211(-6,1)(-1,2)(-2,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974354";"6";"geometric";"2882172";"2^2*3*461*521";"9"
"o9_44211(-6,1)(-1,1)(-2,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613024";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_44211(-6,1)(-1,1)(7,2)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248-1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119132";"7";"nongeometric";"10747216";"2^4*671701";"9"
"o9_44211(-6,1)(-2,3)(-1,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258985";"7";"nongeometric";"51437824";"2^8*200929";"9"
"o9_44211(-6,1)(-4,1)(-1,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823266";"7";"nongeometric";"99177013";"13*29*503*523";"9"
"o9_44211(-6,1)(-3,1)(0,0)";"x^8-x^7+3*x^6-2*x^5+4*x^4+3*x+1";"0.855067304-0.801175906*I";"3";"7.177093036212665857291100136455832092680664060745700159884270430";"8";"geometric";"-534125563";"-1*173*3087431";"9"
"o9_44211(-6,1)(1,1)(-1,2)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"o9_44211(-6,1)(4,1)(-1,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380855";"4";"nongeometric";"2917";"2917";"9"
"o9_44211(-6,1)(1,1)(1,8)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_44211(-6,1)(2,1)(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249280";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44211(-6,1)(0,0)(-2,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"9"
"o9_44211(-6,1)(1,2)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44211(-6,1)(1,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"9"
"o9_44211(-6,1)(0,0)(-1,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939579";"6";"nongeometric";"795664";"2^4*223^2";"9"
"o9_44211(-6,1)(0,0)(0,0)";"x^7-3*x^6+3*x^4-2*x^3+x^2+x-2";"-0.939447642-0.172250255*I";"3";"8.573051996057285372280476042091647339656365292415876207968111066";"7";"geometric";"-9386672";"-1*2^4*586667";"9"
"o9_44211(-6,1)(3,1)(-1,2)";"x^7-6*x^5-x^4+10*x^3+4*x^2+4*x+8";"-1.31477683-0.258844079*I";"3";"5.456997640658759073991546855978803769595702349568806563763811572";"7";"geometric";"-186332060";"-1*2^2*5*347*26849";"9"
"o9_44211(-6,1)(2,1)(-1,2)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"geometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_44211(-6,1)(0,0)(2,1)";"x^7-x^6+4*x^5-6*x^4+8*x^3-8*x^2+5*x-1";"-0.532722449-1.65198637*I";"3";"6.046854507122951769131937200336184405357678461677307240827573502";"7";"nongeometric";"-11253184";"-1*2^6*17*10343";"9"
"o9_44211(-6,1)(3,1)(-1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_44211(-6,1)(1,1)(0,0)";"x^8-3*x^6-4*x^5+x^4+4*x^3+5*x^2+3*x+2";"-1.04913718+0.671966446*I";"3";"4.873611079246633664643208442954092099045849749394268201081724638";"8";"nongeometric";"-1339415823";"-1*3*47*9499403";"9"
"o9_44211(-6,1)(1,1)(-2,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795-0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739031";"8";"nongeometric";"-118300547";"-1*103*1148549";"9"
"o9_44211(-6,1)(1,3)(-1,2)";"x^8-3*x^7+x^6+13*x^5-26*x^4+10*x^3+20*x^2-8*x-16";"1.41889872+0.877881578*I";"3";"6.602036683144496737943202931043649716608147094702951433896831267";"8";"geometric";"-14198974576";"-1*2^4*1321*671791";"9"
"o9_44211(-6,1)(6,1)(-1,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966272";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_44211(-6,1)(5,3)(-1,2)";"x^6-x^5-4*x^3-x^2-x+2";"-0.250134716-1.29195617*I";"2";"6.785879980563941919290474626293792826540296444342911643168767250";"6";"geometric";"1625552";"2^4*283*359";"9"
"o9_44211(-6,1)(8,1)(-1,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581756";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_44211(-6,5)(-6,5)(-1,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"nongeometric";"65321821";"65321821";"9"
"o9_44211(-6,5)(-3,2)(2,1)";"x^8-2*x^7-2*x^6+6*x^5-3*x^4-x^3+5*x^2-x-2";"0.379128038+0.977913549*I";"3";"4.885555371846639513261442547263543929151975887568168871090939672";"8";"nongeometric";"-61839639";"-1*3^3*47*48731";"9"
"o9_44211(-6,5)(-1,1)(5,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_44211(-6,5)(-1,2)(2,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_44211(-6,5)(-1,1)(3,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44211(-6,5)(-1,1)(3,2)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174318";"6";"nongeometric";"1343957";"1343957";"9"
"o9_44211(-6,5)(0,0)(-2,1)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598987";"8";"geometric";"2183675584";"2^6*34119931";"9"
"o9_44211(-6,5)(1,1)(-1,2)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557792";"8";"nongeometric";"3679703653";"3679703653";"9"
"o9_44211(-6,5)(-1,1)(0,0)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"nongeometric";"39081609589";"11^2*322988509";"9"
"o9_44211(-6,5)(4,1)(-1,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"nongeometric";"3679703653";"3679703653";"9"
"o9_44211(-6,7)(-1,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204793";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_44211(-6,7)(-1,2)(2,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_44211(-6,7)(-1,1)(3,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325345";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
