Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14a5483(0,0)(0,0)";"x^5+3*x^3-x^2+x-2";"-0.0526017166+1.60984086*I";"2";"18.624682633116755176367849439369036066531468062615509703049693486";"5";"geometric";"23689";"23689";"20"
"L14a5485(-1,0)(1,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"8.773457282055681093380645643263778793967523222762466426057483663";"6";"nongeometric";"182977";"67*2731";"22"
"L14a5485(-1,0)(0,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"8.773457282055681093380645643263778793967523222762466426057483664";"6";"nongeometric";"182977";"67*2731";"22"
"L14a5485(-1,0)(-8,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"7.258680445674551055620293538045412657003662449727248870645679253";"7";"nongeometric";"788857";"31*25447";"22"
"L14a5485(1,0)(-1,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"8.773457282055681093380645643263778793967523222762466426057483664";"6";"nongeometric";"182977";"67*2731";"22"
"L14a5485(0,0)(1,0)";"x^6-x^5+x^3+x^2-x+1";"1.00896928-0.795167809*I";"3";"21.125612624194358185559760066406853502558081649774279510001384085";"6";"nongeometric";"-60175";"-1*5^2*29*83";"22"
"L14a5485(-1,0)(-4,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458924";"7";"nongeometric";"1867597";"1867597";"22"
"L14a5485(1,0)(0,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"8.007958309057764176367565716897770845918669939035901179127150505";"5";"nongeometric";"-38083";"-1*38083";"22"
"L14a5485(-1,0)(0,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"8.007958309057764176367565716897770845918669939035901179127150507";"5";"nongeometric";"-38083";"-1*38083";"22"
"L14a5485(0,0)(-1,0)";"x^6-x^5+x^3+x^2-x+1";"1.00896928-0.795167809*I";"3";"21.125612624194358185559760066406853502558081649774279510001384085";"6";"nongeometric";"-60175";"-1*5^2*29*83";"22"
"L14a5485(-1,0)(-6,1)";"x^7-x^6-3*x^5+4*x^4-x^3-4*x^2+3*x-1";"0.616554549+0.797239972*I";"2";"7.102703523916442417904722556644677005659909769603912595705772259";"7";"nongeometric";"6074044";"2^2*677*2243";"22"
"L14a5485(1,0)(-6,1)";"x^7-x^6-3*x^5+4*x^4-x^3-4*x^2+3*x-1";"0.616554549+0.797239972*I";"2";"7.102703523916442417904722556644677005659909769603912595705772262";"7";"nongeometric";"6074044";"2^2*677*2243";"22"
"L14a5485(1,0)(-8,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"7.258680445674551055620293538045412657003662449727248870645679257";"7";"nongeometric";"788857";"31*25447";"22"
"L14a5485(1,0)(1,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"8.773457282055681093380645643263778793967523222762466426057483665";"6";"nongeometric";"182977";"67*2731";"22"
"L14a5485(-1,0)(-1,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"8.773457282055681093380645643263778793967523222762466426057483663";"6";"nongeometric";"182977";"67*2731";"22"
"L14a5485(1,0)(0,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"8.773457282055681093380645643263778793967523222762466426057483665";"6";"nongeometric";"182977";"67*2731";"22"
"L14a5485(0,0)(0,0)";"x^6-x^5+x^3+x^2-x+1";"1.00896928-0.795167809*I";"3";"21.125612624194358185559760066406853502558081649774279510001384085";"6";"geometric";"-60175";"-1*5^2*29*83";"22"
"L14a5485(1,0)(-4,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458926";"7";"nongeometric";"1867597";"1867597";"22"
