Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43540(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_43540(-1,1)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109-1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636509";"6";"nongeometric";"86301";"3^2*43*223";"9"
"o9_43544(1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43545(1,2)";"x^7-x^6-x^5+4*x^4-3*x^3-x^2+3*x-1";"0.606738216+1.05186565*I";"2";"7.334587616528342283947994506721908596195743136932463600638527808";"7";"geometric";"753209";"37*20357";"9"
"o9_43547(-2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"6.043009751330527512836479431272386526524757038294837489487144301";"5";"geometric";"-10407";"-1*3*3469";"9"
"o9_43539(-2,1)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383075";"6";"nongeometric";"398801";"13*30677";"9"
"o9_43547(2,3)";"x^8-4*x^5-5*x^4-3*x^3+x^2+4*x+4";"-0.874405341-0.398212113*I";"3";"7.875674452065137629818776164454158985259079891886069513713909101";"8";"geometric";"-851442516";"-1*2^2*3^4*19*138311";"9"
"o9_43550(0,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_43544(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"9"
"o9_43544(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361842";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43547(-1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_43539(0,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032883";"6";"nongeometric";"78301";"78301";"9"
"o9_43545(1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937474";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43547(2,1)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.583959964+0.316025390*I";"3";"6.510004633773369475256151900039179458283830363859484931332682776";"6";"geometric";"-16551";"-1*3^3*613";"9"
"o9_43545(0,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693016";"7";"nongeometric";"-4795631";"-1*4795631";"9"
"o9_43552(-4,1)(0,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_43552(-1,1)(-1,2)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415206";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_43552(0,1)(-2,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43552(1,2)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43552(0,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43552(0,1)(-4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43552(0,1)(-1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43552(0,1)(6,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664318";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_43552(0,1)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43552(1,2)(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_43552(1,2)(-5,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896271";"4";"geometric";"-1879";"-1*1879";"9"
"o9_43552(0,1)(-4,5)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"9"
"o9_43552(0,1)(2,3)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689010";"5";"nongeometric";"2617";"2617";"9"
"o9_43552(1,2)(3,1)";"x^5-2*x^3-2*x^2+3*x+1";"-1.11586136-0.895900674*I";"2";"4.873387407485573217729985963945779979957954632217521224108520018";"5";"nongeometric";"24597";"3^3*911";"9"
"o9_43552(-1,1)(1,2)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880849";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_43552(0,1)(-6,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_43552(0,1)(-6,7)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256900";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_43552(-2,1)(2,1)";"x^6-2*x^5+x^2-x+2";"0.262015310+0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255884";"6";"nongeometric";"984589";"17*57917";"9"
"o9_43552(-2,1)(1,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949519";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_43552(0,1)(1,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_43552(0,1)(-6,5)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109524";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_43552(0,1)(-3,4)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936895";"6";"nongeometric";"61193";"11*5563";"9"
"o9_43552(1,2)(-7,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409568";"6";"geometric";"55376";"2^4*3461";"9"
"o9_43552(0,1)(-8,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43552(0,1)(-2,7)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263+1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045919";"7";"nongeometric";"4400548";"2^2*109*10093";"9"
"o9_43552(0,1)(-8,5)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_43552(-1,1)(2,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676897";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_43552(1,2)(-4,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866316";"7";"geometric";"-50052727";"-1*50052727";"9"
"o9_43552(1,2)(2,1)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146+1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947719";"7";"nongeometric";"-334727";"-1*334727";"9"
"o9_43552(0,1)(-5,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_43552(0,1)(-5,3)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413879";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_43552(0,1)(-8,7)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_43552(-1,1)(0,0)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_43552(1,2)(5,1)";"x^8-x^7+3*x^6+3*x^5-2*x^4+5*x^3+x^2-2*x+1";"0.387163285+1.05892421*I";"3";"5.449097735092818412427269071792415816025705481810445957260105977";"8";"nongeometric";"-253832240";"-1*2^4*5*599*5297";"9"
"o9_43552(0,1)(4,3)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141009";"8";"nongeometric";"73222729";"73222729";"9"
"o9_43552(-1,2)(-3,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862765";"8";"geometric";"407384581";"71*5737811";"9"
"o9_43552(0,1)(-2,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43552(0,1)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43552(0,1)(-4,7)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793533";"5";"nongeometric";"4169";"11*379";"9"
"o9_43552(0,1)(-10,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429866";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43552(1,2)(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239820";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43552(0,1)(4,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43552(1,2)(0,0)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012-0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638726";"5";"geometric";"19696";"2^4*1231";"9"
"o9_43552(1,2)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036933";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43552(2,1)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43552(0,1)(-1,4)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270537";"7";"nongeometric";"1084313";"1084313";"9"
"o9_43552(0,1)(-4,9)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778059";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_43552(0,1)(-3,5)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523-0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653915";"7";"nongeometric";"2465641";"2465641";"9"
"o9_43552(0,1)(-8,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43552(1,2)(-6,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375334";"7";"geometric";"-32775179";"-1*32775179";"9"
"o9_43552(0,1)(-5,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_43552(0,1)(3,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023441";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_43552(0,1)(-6,11)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"2.522865238922993953925972192741942665578440621147838119107809404";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_43552(2,1)(0,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_43552(3,2)(2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43552(5,4)(3,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"6.554266725187765191078973802068045637356748775936243709970780203";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_43554(-7,1)(-2,1)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"4.962140029895847588662860613031192710596706178646985358313453601";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_43554(-6,5)(-1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_43554(-5,2)(-2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282016";"8";"nongeometric";"73222729";"73222729";"9"
"o9_43554(-3,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43554(-4,3)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_43554(-6,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_43554(-4,1)(-2,1)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378021";"5";"nongeometric";"2617";"2617";"9"
"o9_43554(-4,5)(-1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_43554(-3,2)(-2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351297";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43554(-8,7)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_43554(-3,4)(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_43554(-3,4)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590982";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43554(-5,1)(-2,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345951";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_43554(-3,5)(-1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_43554(-6,7)(-1,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_43554(-4,9)(-1,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_43554(-2,3)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43554(-2,1)(-2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_43554(-1,1)(-4,3)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_43554(-4,3)(-2,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328633";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_43554(-3,1)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43554(-1,1)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_43554(-2,1)(2,1)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805+0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013622";"6";"nongeometric";"199004";"2^2*13*43*89";"9"
"o9_43554(-1,1)(-2,3)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_43554(-2,7)(-1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_43554(-1,1)(-2,5)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_43554(-2,1)(-4,3)";"x^8-2*x^7+7*x^5-15*x^4+7*x^3+3*x^2+2*x-2";"0.748500559+1.60481660*I";"2";"5.800052595932971889042304425892246293198975644303599641496688850";"8";"geometric";"2490398872";"2^3*13^2*1842011";"9"
"o9_43554(-2,1)(0,0)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728-0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307841";"8";"geometric";"1644949136";"2^4*29*113*137*229";"9"
"o9_43554(1,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43554(0,0)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"9"
"o9_43554(0,0)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43554(1,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43554(-1,3)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003334";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43554(1,3)(-2,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714333";"6";"nongeometric";"225073";"173*1301";"9"
"o9_43554(1,1)(-3,2)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"9"
"o9_43554(-1,4)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853468";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43554(-1,1)(0,0)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"nongeometric";"206761";"199*1039";"9"
"o9_43554(1,4)(-2,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256383";"7";"nongeometric";"3002617";"3002617";"9"
"o9_43554(1,1)(6,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641-1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041095";"7";"nongeometric";"819713";"41*19993";"9"
"o9_43554(-2,1)(-1,2)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"geometric";"8996461";"1877*4793";"9"
"o9_43554(1,3)(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_43554(0,0)(0,0)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"8.519258262496583160127867051597100269920485955706329574106697403";"6";"geometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_43554(2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43554(2,3)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_43554(4,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43554(3,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43554(2,1)(-2,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43554(2,3)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43554(4,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43554(3,2)(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43554(2,1)(2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_43554(4,3)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
