Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44219(-8,1)(0,1)(4,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503701";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_44219(-8,1)(4,1)(0,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_44219(-8,1)(0,1)(3,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918670";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_44219(-8,1)(3,1)(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_44219(-8,1)(-2,1)(0,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515766";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_44219(-8,3)(0,1)(4,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_44219(-8,3)(0,1)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"9"
"o9_44219(-8,3)(0,1)(0,0)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326838";"6";"nongeometric";"206761";"199*1039";"9"
"o9_44219(-8,3)(0,1)(-2,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_44219(-8,3)(-2,1)(0,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_44219(-8,3)(-2,3)(0,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_44219(-8,1)(0,1)(-2,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_44219(-8,3)(1,2)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608164";"5";"nongeometric";"1777";"1777";"9"
"o9_44219(-8,3)(0,1)(2,3)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731699";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44219(-8,3)(0,1)(-2,3)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839628";"7";"nongeometric";"788857";"31*25447";"9"
"o9_44219(-8,3)(4,1)(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466879";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_44219(-8,3)(2,3)(0,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731704";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44219(-8,5)(0,1)(4,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_44219(-8,5)(4,1)(0,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_44219(-8,3)(0,0)(0,1)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326833";"6";"nongeometric";"206761";"199*1039";"9"
"o9_44219(-8,5)(-1,2)(-1,2)";"x^8-x^7-5*x^6+3*x^5+11*x^4-6*x^3-12*x+8";"1.46613462+0.219920058*I";"3";"6.019668530149519410002424025506774841731967658061896813631285770";"8";"geometric";"-3087416092";"-1*2^2*107*401*17989";"9"
"o9_44219(-7,1)(1,1)(3,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196409";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44219(-7,1)(0,1)(4,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_44219(-7,1)(2,1)(1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_44219(-7,1)(1,3)(1,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769599";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_44219(-7,1)(1,1)(1,3)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769600";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_44219(-7,1)(3,1)(1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196412";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44219(-7,2)(0,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(-7,2)(0,1)(3,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44219(-7,2)(0,1)(4,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"9"
"o9_44219(-7,2)(0,1)(0,0)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127274";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_44219(-7,2)(0,1)(-3,2)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527+1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742132";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_44219(-7,2)(0,1)(5,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608744";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_44219(-7,1)(3,1)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44219(-7,1)(0,1)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44219(-7,1)(-3,1)(1,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"nongeometric";"229";"229";"9"
"o9_44219(-7,1)(1,1)(5,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"nongeometric";"2623480";"2^3*5*65587";"9"
"o9_44219(-7,1)(5,1)(1,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"nongeometric";"2623480";"2^3*5*65587";"9"
"o9_44219(-7,1)(4,1)(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_44219(-7,2)(3,1)(0,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_44219(-7,2)(0,1)(3,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_44219(-7,2)(-3,2)(0,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527+1.00339818*I";"2";"3.431481137786393138999097757636185262059954461491677115214742133";"7";"nongeometric";"7648541";"811*9431";"9"
"o9_44219(-7,1)(1,1)(1,2)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695962";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44219(-7,1)(1,2)(1,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695964";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44219(-7,1)(-5,1)(0,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114755";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_44219(-7,2)(1,2)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44219(-7,2)(3,2)(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44219(-7,2)(4,1)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_44219(-7,2)(0,0)(0,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127280";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_44219(-7,2)(5,4)(0,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676892";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_44219(-7,2)(0,1)(5,4)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676897";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_44219(-7,1)(1,1)(2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_44219(-7,2)(5,2)(0,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_44219(-7,1)(1,1)(0,0)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058574";"8";"nongeometric";"13512253081";"42349*319069";"9"
"o9_44219(-7,2)(-1,2)(0,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_44219(-7,2)(0,1)(-1,2)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_44219(-7,1)(1,1)(-3,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511616";"4";"nongeometric";"229";"229";"9"
"o9_44219(-7,3)(-1,3)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44219(-7,3)(-1,2)(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222687";"5";"nongeometric";"1609";"1609";"9"
"o9_44219(-7,1)(0,1)(-5,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114755";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_44219(-7,3)(-1,3)(1,1)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"nongeometric";"391728981";"3*7^3*617^2";"9"
"o9_44219(-7,1)(0,0)(1,1)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058574";"8";"nongeometric";"13512253081";"42349*319069";"9"
"o9_44219(-7,3)(0,1)(5,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936497";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44219(-7,3)(0,1)(-1,2)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222688";"5";"nongeometric";"1609";"1609";"9"
"o9_44219(-7,3)(1,5)(1,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_44219(-7,3)(1,1)(1,5)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_44219(-7,3)(0,1)(3,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44219(-7,3)(3,1)(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44219(-7,3)(0,1)(1,2)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936895";"6";"nongeometric";"61193";"11*5563";"9"
"o9_44219(-7,3)(0,1)(1,3)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_44219(-7,3)(4,1)(0,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_44219(-7,3)(0,1)(4,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432123";"7";"nongeometric";"1995221";"1995221";"9"
"o9_44219(-7,3)(1,1)(-1,3)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"nongeometric";"391728981";"3*7^3*617^2";"9"
"o9_44219(-7,3)(5,1)(1,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_44219(-7,3)(5,3)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44219(-7,3)(0,1)(-1,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44219(-7,3)(1,2)(0,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_44219(-7,3)(1,3)(0,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_44219(-7,4)(-1,2)(0,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_44219(-7,4)(0,1)(-1,2)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_44219(-7,4)(0,1)(1,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037000";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_44219(-7,4)(0,1)(1,4)";"x^7-2*x^6+3*x^5+x^3+x^2-2*x-1";"-0.0736944974+1.03935091*I";"2";"3.683690884710222163587275045984191525171997642357927659749577599";"7";"nongeometric";"5028301";"5028301";"9"
"o9_44219(-7,4)(1,4)(0,1)";"x^7-2*x^6+3*x^5+x^3+x^2-2*x-1";"-0.0736944974+1.03935091*I";"2";"3.683690884710222163587275045984191525171997642357927659749577599";"7";"nongeometric";"5028301";"5028301";"9"
"o9_44219(-7,4)(1,2)(0,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037001";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_44219(-7,3)(1,1)(5,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312-1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"9"
"o9_44219(-6,1)(-2,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44219(-6,1)(-4,1)(0,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"9"
"o9_44219(-6,1)(-3,1)(-3,1)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_44219(-6,1)(4,1)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874022";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(-6,1)(0,1)(4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44219(-6,1)(0,1)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44219(-6,1)(0,1)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744764";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44219(-6,1)(2,1)(2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"o9_44219(-6,1)(0,1)(-4,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"9"
"o9_44219(-6,1)(3,1)(0,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"9"
"o9_44219(-6,1)(2,3)(0,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701165";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_44219(-6,1)(0,1)(2,3)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_44219(-6,1)(0,1)(3,2)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262518";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_44219(-6,1)(3,2)(0,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_44219(-6,1)(0,1)(4,3)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_44219(-6,1)(0,1)(3,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"9"
"o9_44219(-6,1)(0,0)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44219(-6,1)(4,3)(0,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426273";"4";"nongeometric";"-563";"-1*563";"9"
"o9_44219(-6,1)(1,2)(1,2)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640+1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963569";"7";"geometric";"579639373";"37*15665929";"9"
"o9_44219(-6,5)(-1,2)(-1,2)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335+1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814838";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_44219(-6,5)(-2,1)(0,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_44219(-6,5)(0,1)(-2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_44219(-6,5)(0,1)(4,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_44219(-6,5)(4,1)(0,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_44219(-6,7)(0,1)(-2,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942149";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_44219(-6,7)(-2,1)(0,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_44219(-6,7)(-3,2)(-3,2)";"x^7-3*x^6+7*x^5-11*x^4+8*x^3-5*x^2+4";"0.361124421-1.83065955*I";"2";"6.598400491904527803951009400276758982163024769590326496609854845";"7";"geometric";"123274649";"123274649";"9"
"o9_44219(-6,5)(-3,1)(-3,1)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_44219(-6,7)(-3,1)(-3,1)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418576";"8";"geometric";"-455929919";"-1*17*26819407";"9"
