Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39342(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_39342(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_39344(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934639";"2";"geometric";"-3";"-1*3";"9"
"o9_39343(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_39344(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_39343(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343609";"2";"geometric";"-7";"-1*7";"9"
"o9_39340(1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39341(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39345(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301117";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39341(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_39345(-1,2)";"x^3-2";"-0.629960525+1.09112364*I";"1";"6.924839177938704857265806195683195158828295803322039694813326163";"3";"geometric";"-108";"-1*2^2*3^3";"9"
"o9_39341(-4,1)";"x^3-2";"-0.629960525+1.09112364*I";"1";"6.924839177938704857265806195683195158828295803322039694813326164";"3";"geometric";"-108";"-1*2^2*3^3";"9"
"o9_39345(0,0)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140176";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39343(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39344(0,0)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39342(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39341(0,0)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140178";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39340(0,0)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140179";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39342(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39344(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39341(0,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_39345(1,2)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"6.935822723727173807877090154725520015575271011207808808942573842";"4";"geometric";"257";"257";"9"
"o9_39339(5,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"7.088102377663501429489787470767849802858075145935572571007842211";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_39342(2,3)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113871";"4";"geometric";"-1399";"-1*1399";"9"
"o9_39341(3,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852548";"4";"geometric";"-563";"-1*563";"9"
"o9_39340(-1,1)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"2.595387593686742138301993834077989475956329764530314161212797242";"4";"nongeometric";"-507";"-1*3*13^2";"9"
"o9_39340(2,1)";"x^5+3*x^3+x-1";"-0.343104785-0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027147";"5";"geometric";"11469";"3*3823";"9"
"o9_39339(3,1)";"x^5+3*x^3+x-1";"-0.343104785+0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027150";"5";"geometric";"11469";"3*3823";"9"
"o9_39340(2,5)";"x^5+x^3+2*x-1";"0.567474967-1.06123578*I";"2";"7.687802363298903385981886852037113464367744888491228281186283014";"5";"geometric";"15705";"3^2*5*349";"9"
"o9_39340(1,2)";"x^5+x^3-x^2-x-1";"-0.0862905173-1.25813254*I";"2";"6.424381941184710655855017969175979014656854687283479154069556596";"5";"geometric";"3369";"3*1123";"9"
"o9_39339(1,1)";"x^5-2*x^3-x^2-x+1";"-0.357137093+0.828838646*I";"1";"5.745000104449036634165968002475510827310783684303632228555884318";"5";"geometric";"-22424";"-1*2^3*2803";"9"
"o9_39343(1,2)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_39344(-1,2)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_39343(3,2)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39344(-3,2)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363796";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39344(2,3)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363796";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39341(-5,2)";"x^5-x^4+3*x^3-4*x^2+3*x-3";"-0.295415791-1.48870026*I";"2";"7.478054972846253865629609780385808442861046883145035689982633508";"5";"geometric";"26193";"3*8731";"9"
"o9_39340(1,4)";"x^5-x^4+3*x^3-4*x^2+3*x-3";"-0.295415791-1.48870026*I";"2";"7.478054972846253865629609780385808442861046883145035689982633511";"5";"geometric";"26193";"3*8731";"9"
"o9_39340(-4,3)";"x^5-x^4-x^3-2*x^2+x+1";"-0.571529478+1.00664167*I";"1";"7.362060961587398624616312303907358790971444835930731014643632052";"5";"geometric";"-18583";"-1*18583";"9"
"o9_39340(1,3)";"x^6+x^4-x^3-2*x^2-x-1";"-0.122742604+0.691109379*I";"2";"7.163781901798782509064579537034736750359197885511805457641544653";"6";"geometric";"100109";"100109";"9"
"o9_39343(-4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200086";"6";"geometric";"259508";"2^2*64877";"9"
"o9_39344(4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200086";"6";"geometric";"259508";"2^2*64877";"9"
"o9_39343(-3,1)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037-1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267128";"6";"geometric";"1408292";"2^2*352073";"9"
"o9_39343(-3,2)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367828";"6";"geometric";"523088";"2^4*32693";"9"
"o9_39342(4,1)";"x^6-x^5-2*x^4+4*x^3-2*x^2+1";"0.421094436-0.722007466*I";"2";"7.353464947649539776629751765123508767845074351387376078521665749";"6";"geometric";"233469";"3^3*8647";"9"
"o9_39345(-2,1)";"x^6-x^5-3*x^3+5*x^2-1";"-0.836717562-1.33236441*I";"2";"5.809755036589590545746254047890232791926509951429612137866515847";"6";"nongeometric";"284013";"3^3*67*157";"9"
"o9_39340(-1,2)";"x^6-x^5-3*x^3+5*x^2-1";"-0.836717562-1.33236441*I";"2";"5.809755036589590545746254047890232791926509951429612137866515847";"6";"geometric";"284013";"3^3*67*157";"9"
"o9_39345(-3,2)";"x^7-2*x^5-5*x^4-x^3+3*x^2+5*x+1";"-0.613839494+1.04150375*I";"2";"7.224774733880090631148404602242066869153513444448461870316302161";"7";"geometric";"23740693";"457*51949";"9"
"o9_39343(3,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408-0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019714";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_39344(-4,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293240";"7";"geometric";"-4179884";"-1*2^2*1044971";"9"
"o9_39341(-8,3)";"x^7-2*x^6+x^5+3*x^4-11*x^3+13*x^2-11*x+4";"0.429493582+1.05547284*I";"2";"7.753214025761130574208480574482603325810444011535250409592899636";"7";"geometric";"25970236";"2^2*313*20743";"9"
"o9_39341(4,1)";"x^7-2*x^6-x^5-x^4+5*x^3+2*x^2-2";"-0.591765829+0.979806258*I";"2";"6.810271283025783422100590152977575381454522205288193986334029658";"7";"geometric";"19348564";"2^2*4837141";"9"
"o9_39343(-1,3)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046-1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903559";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_39345(5,2)";"x^7-x^6+x^5-3*x^3+x^2-x-1";"0.384107757+0.755005893*I";"2";"7.467119348803078462278099330249618648703048507396756293817791680";"7";"geometric";"11037249";"3^3*408787";"9"
"o9_39340(4,1)";"x^7-x^6+x^5-3*x^3+x^2-x-1";"0.384107757+0.755005893*I";"2";"7.467119348803078462278099330249618648703048507396756293817791680";"7";"geometric";"11037249";"3^3*408787";"9"
"o9_39340(-2,3)";"x^7-x^6-2*x^5-3*x^4+3*x^3+4*x^2+3*x-1";"-0.615783774+1.01093170*I";"2";"6.991945326243040341606161894358943488275693021926382576447817158";"7";"geometric";"27560573";"1213*22721";"9"
"o9_39345(2,1)";"x^7-x^6-3*x^3-x-1";"0.321515693+0.800081807*I";"2";"5.843909079553126794008390707678846261650745718238721880390156722";"7";"geometric";"1238969";"89*13921";"9"
"o9_39341(-6,1)";"x^7-x^6-x^5+6*x^4-6*x^3+2*x^2+3*x-2";"0.598285394-1.05803724*I";"2";"7.432532166548802376632107261008471356787241429058599068772640718";"7";"geometric";"19155809";"19155809";"9"
"o9_39342(-1,2)";"x^7-x^6-x^5-3*x^4+3*x^2+3*x+3";"-0.456552849-1.05842667*I";"2";"6.201174538498334412105734432286962978585018325415571053469642083";"7";"geometric";"18674145";"3^4*5*7^2*941";"9"
"o9_39339(2,1)";"x^7-x^6-x^5-3*x^4+3*x^2+3*x+3";"-0.456552849-1.05842667*I";"2";"6.201174538498334412105734432286962978585018325415571053469642085";"7";"geometric";"18674145";"3^4*5*7^2*941";"9"
"o9_39339(13,1)";"x^8-2*x^7+6*x^6-10*x^5+18*x^4-21*x^3+18*x^2-9*x+1";"0.568138628+1.05618843*I";"3";"7.754059718769794884897210450621278555171627505394754561959977078";"8";"geometric";"-927226292";"-1*2^2*241*961853";"9"
"o9_39344(1,4)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806+0.177511957*I";"3";"7.556567462015635457728317470122975121672461873026113882178078342";"8";"geometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_39343(-1,4)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"7.556567462015635457728317470122975121672461873026113882178078343";"8";"geometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_39342(1,4)";"x^8-x^7+2*x^6+x^5-2*x^4+5*x^3-6*x^2+5*x-4";"0.561388447+1.07492901*I";"3";"7.503819221147615591223518563482283322553105612831308581126597955";"8";"geometric";"-149126319";"-1*3^3*23*240139";"9"
"o9_39341(-3,2)";"x^8-x^7+3*x^6-4*x^5+3*x^4-3*x^3+x^2-1";"-0.184292096-1.45833816*I";"3";"7.222940600754864528362715661876691158081900494511842392388778983";"8";"geometric";"-40608499";"-1*37*67*16381";"9"
"o9_39339(-4,1)";"x^8-x^7-3*x^6-3*x^5+5*x^4+9*x^3+4*x^2-3*x-4";"-0.619592740-0.990055234*I";"2";"6.696836033984613739911773512442330494117060045063966457490987657";"8";"geometric";"729490185";"3^3*5*5403631";"9"
"o9_39344(6,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688276";"8";"geometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39339(15,1)";"x^8-x^7-x^6-6*x^4-4*x^3-8*x^2-3*x-2";"-0.263101326+0.587210448*I";"3";"7.797688693319579520655359918051910738485628547660488524125376380";"8";"geometric";"-941732643";"-1*3*233*367*3671";"9"
"o9_39340(2,7)";"x^8-x^7-x^6-6*x^4-4*x^3-8*x^2-3*x-2";"-0.263101326-0.587210448*I";"3";"7.797688693319579520655359918051910738485628547660488524125376381";"8";"geometric";"-941732643";"-1*3*233*367*3671";"9"
"o9_39340(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39339(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39342(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506775";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39343(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39344(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_39342(-2,3)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841937";"4";"geometric";"-643";"-1*643";"9"
"o9_39350(1,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_39345(1,4)";"x^5+x^3+2*x-1";"0.567474967-1.06123578*I";"2";"7.687802363298903385981886852037113464367744888491228281186283016";"5";"geometric";"15705";"3^2*5*349";"9"
"o9_39343(-2,3)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39350(4,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"geometric";"4757";"67*71";"9"
"o9_39339(-7,1)";"x^6-x^5-2*x^4+4*x^3-2*x^2+1";"0.421094436-0.722007466*I";"2";"7.353464947649539776629751765123508767845074351387376078521665750";"6";"geometric";"233469";"3^3*8647";"9"
"o9_39344(-3,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408+0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019712";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_39351(-1,1)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888+1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337596";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_39339(9,1)";"x^7-x^6+2*x^5+x^4-2*x^3+3*x^2-x-1";"0.564702814+1.06930694*I";"2";"7.581551734859094107388541289094544329720897355009656231362082651";"7";"geometric";"2290712";"2^3*281*1019";"9"
"o9_39343(2,3)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743-0.993092198*I";"3";"7.454251511470634411420930199775032686460707196610235462704478023";"8";"geometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_39355(0,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620245";"6";"nongeometric";"46757";"46757";"9"
"o9_39341(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"geometric";"-7";"-1*7";"9"
"o9_39344(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39345(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_39343(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_39342(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"geometric";"-331";"-1*331";"9"
"o9_39339(11,1)";"x^5+x^3+2*x-1";"0.567474967+1.06123578*I";"2";"7.687802363298903385981886852037113464367744888491228281186283015";"5";"geometric";"15705";"3^2*5*349";"9"
"o9_39342(2,5)";"x^5+x^3+2*x-1";"0.567474967+1.06123578*I";"2";"7.687802363298903385981886852037113464367744888491228281186283015";"5";"geometric";"15705";"3^2*5*349";"9"
"o9_39360(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_39342(-1,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828408";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_39353(1,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"9"
"o9_39340(2,3)";"x^6+x^4-3*x^3-2*x^2-4*x-1";"-0.555508524+1.08159800*I";"2";"7.401512886300527890854202335022386126165490371449977693057853789";"6";"geometric";"381793";"381793";"9"
"o9_39339(7,1)";"x^6+x^4-3*x^3-2*x^2-4*x-1";"-0.555508524-1.08159800*I";"2";"7.401512886300527890854202335022386126165490371449977693057853790";"6";"geometric";"381793";"381793";"9"
"o9_39357(1,1)";"x^6-2*x^4+2*x^2-x-1";"0.732480302+0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973285";"6";"nongeometric";"41069";"7*5867";"9"
"o9_39344(3,1)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037+1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267129";"6";"geometric";"1408292";"2^2*352073";"9"
"o9_39365(1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_39368(-2,3)";"x^7+x^5+x^3-2*x^2+x-1";"0.173693564-0.733683551*I";"3";"7.259889578204229844102423895587370524599289763213762446832968351";"7";"geometric";"-397703";"-1*499*797";"9"
"o9_39352(0,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_39367(2,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732685";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_39359(-1,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778057";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_39351(3,1)";"x^7-x^6+x^5+3*x^4-6*x^3+11*x^2-10*x+5";"0.792951509+1.14434126*I";"3";"6.583236920641108047582312575919048577022490663636230002914896629";"7";"geometric";"-200974715";"-1*5*40194943";"9"
"o9_39340(-1,4)";"x^7-x^6-x^5+4*x^4-3*x^3-x^2+3*x-1";"0.606738216-1.05186565*I";"2";"7.334587616528342283947994506721908596195743136932463600638527808";"7";"geometric";"753209";"37*20357";"9"
"o9_39341(-4,3)";"x^8+x^6-4*x^5-3*x^4-7*x^3-4*x^2-4*x-2";"-0.558842993+1.06639932*I";"3";"7.603889254464828399074322076570617750497136820607398595761592905";"8";"geometric";"-389035804";"-1*2^2*97258951";"9"
"o9_39363(2,1)";"x^8-2*x^7+2*x^6+x^5-x^4-6*x^3+3*x^2+2*x-1";"0.930639148+1.52617576*I";"2";"4.883131133868227264462607784082630973190170343643401406045013438";"8";"nongeometric";"149907673";"811*184843";"9"
"o9_39339(8,1)";"x^8-x^7+2*x^6+x^5-2*x^4+5*x^3-6*x^2+5*x-4";"0.561388447+1.07492901*I";"3";"7.503819221147615591223518563482283322553105612831308581126597956";"8";"geometric";"-149126319";"-1*3^3*23*240139";"9"
"o9_39344(-2,3)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743+0.993092198*I";"3";"7.454251511470634411420930199775032686460707196610235462704478024";"8";"geometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_39343(-6,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"7.474164837221083646725261592078518186840228064494025089532688274";"8";"geometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39340(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100373";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39343(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39351(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39342(2,1)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_39341(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361842";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_39347(1,2)";"x^6-2*x^5+4*x^4-5*x^3-5*x-1";"0.443926923+1.77330714*I";"2";"6.317026759491476395891038715018656103173888450642446735729367106";"6";"nongeometric";"1235357";"577*2141";"9"
"o9_39360(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418-0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540415";"6";"nongeometric";"51869";"51869";"9"
"o9_39342(4,7)";"x^6-3*x^5+7*x^4-7*x^3+4*x^2+x-2";"0.567890939+1.05075519*I";"2";"7.827785171009927322061710845032054214989157842362295441981786328";"6";"geometric";"907065";"3^3*5*6719";"9"
"o9_39344(3,2)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"9"
"o9_39339(-3,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+3*x+1";"-0.616060725-0.959347974*I";"2";"6.264681461254297795105488305536033342872814398391060867454851422";"6";"geometric";"116204";"2^2*11*19*139";"9"
"o9_39343(4,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293241";"7";"geometric";"-4179884";"-1*2^2*1044971";"9"
"o9_39374(2,1)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092180";"7";"geometric";"46836716";"2^2*11709179";"9"
"o9_39344(1,3)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046+1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903560";"7";"geometric";"59358784";"2^6*67*109*127";"9"
"o9_39345(-1,4)";"x^7-3*x^6+4*x^5-8*x^3+11*x^2-8*x+1";"0.575042556-1.05853279*I";"2";"7.686793448599815863976148348005002816977923463096944341612882152";"7";"geometric";"14841061";"1187*12503";"9"
"o9_39339(-5,1)";"x^7-x^6-2*x^5-3*x^4+3*x^3+4*x^2+3*x-1";"-0.615783774-1.01093170*I";"2";"6.991945326243040341606161894358943488275693021926382576447817158";"7";"geometric";"27560573";"1213*22721";"9"
"o9_39345(3,2)";"x^7-x^6-4*x^4-x^2+2*x+1";"-0.527823198+1.07373275*I";"2";"7.236312583646281594283213426356621232089700739475564738967417213";"7";"geometric";"7629437";"37^2*5573";"9"
"o9_39372(2,1)";"x^7-x^6-4*x^5+2*x^4+3*x^3-x^2+4";"-0.864428906-0.561051138*I";"2";"5.912033914852742520229871309805144107311325740699325883027059314";"7";"geometric";"154300544";"2^7*1205473";"9"
"o9_39365(0,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_39339(0,1)";"x^8-x^7+x^6+3*x^5-3*x^4+x^2-2*x-1";"0.395439071-0.863314739*I";"2";"5.143668460358208375948813332169097029187471260553147610857263662";"8";"geometric";"79975189";"7*11425027";"9"
"o9_39342(1,3)";"x^8-x^7+x^6+x^5-3*x^3+3*x-1";"0.682986763+1.41425288*I";"3";"7.186936803915167959818201608716531744309028274374541319478586183";"8";"geometric";"-29527415";"-1*5*5905483";"9"
