Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"m032(-1,0)";"x-1";"1.00000000";"0";"-1.30784572457422157530501793048899911399 E-49";"0";"unrecognized";"1";"1";"4"
"m071(1,0)";"x-1";"1.00000000";"0";"-1.328384620203694697359259147414739878511675791273052265484575291";"0";"unrecognized";"1";"1";"5"
"m071(-1,0)";"x-1";"1.00000000";"0";"-1.328384620203694697359259147414739878511675791273052265484575291";"0";"unrecognized";"1";"1";"5"
"m082(1,0)";"x-1";"1.00000000";"0";"-1.962737657784464176182904379588854136476328643812624877285208399";"0";"unrecognized";"1";"1";"4"
"m004(1,0)";"x-1";"1.00000000";"0";"-2.029883212819307250042405108549040571883378615060599584034978214";"0";"nongeometric";"1";"1";"2"
"m004(-1,0)";"x-1";"1.00000000";"0";"-2.029883212819307250042405108549040571883378615060599584034978214";"0";"unrecognized";"1";"1";"2"
"m016(-1,0)";"x-1";"1.00000000";"0";"-2.828122088330783162763898809276634942770981317300649477043520327";"0";"unrecognized";"1";"1";"3"
"m016(1,0)";"x-1";"1.00000000";"0";"-2.828122088330783162763898809276634942770981317300649477043520327";"0";"unrecognized";"1";"1";"3"
"m015(-1,0)";"x-1";"1.00000000";"0";"2.828122088330783162763898809276634942770981317300649477043520327";"0";"nongeometric";"1";"1";"3"
"m032(1,0)";"x-1";"1.00000000";"0";"3.163963228883143983991014715973154484812787671518115266582922442";"0";"nongeometric";"1";"1";"4"
"m053(-1,0)";"x-1";"1.00000000";"0";"3.331744231641114823914569108029712795546957909186004921221604455";"0";"nongeometric";"1";"1";"4"
"m053(1,0)";"x-1";"1.00000000";"0";"3.331744231641114823914569108029712795546957909186004921221604455";"0";"nongeometric";"1";"1";"4"
"m074(-1,0)";"x-1";"1.00000000";"0";"3.427205246274016219863539590053306030705839370723805347262267026";"0";"nongeometric";"1";"1";"5"
"m039(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"5"
"m035(-4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"geometric";"-4";"-1*2^2";"4"
"m006(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"geometric";"-4";"-1*2^2";"3"
"m010(-2,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"geometric";"-4";"-1*2^2";"3"
"m046(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"geometric";"-4";"-1*2^2";"4"
"m009(-5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"geometric";"-4";"-1*2^2";"3"
"m007(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489107";"2";"nongeometric";"-3";"-1*3";"3"
"m036(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"4"
"m015(6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"geometric";"-3";"-1*3";"3"
"m037(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"4"
"m004(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"2"
"m016(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"3"
"m003(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"2"
"m019(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"3"
"m004(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"2"
"m010(-4,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"3"
"m011(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"3"
"m017(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"3"
"m037(4,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"4"
"m009(-1,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"3"
"m009(1,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"3"
"m009(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"3"
"m010(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"3"
"m010(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"3"
"m009(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"3"
"m036(-4,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"4"
"m040(-4,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"5"
"m045(6,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"4"
"m046(-2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"geometric";"-7";"-1*7";"4"
