Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40841(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280489";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40845(-1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583333";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_40840(-1,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_40842(0,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586855";"6";"nongeometric";"40277";"40277";"9"
"o9_40845(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993540";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_40845(1,2)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385+0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762675";"7";"geometric";"-23481736";"-1*2^3*2935217";"9"
"o9_40840(-2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887439";"8";"geometric";"908165393";"14771*61483";"9"
"o9_40841(1,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"nongeometric";"48099473";"48099473";"9"
"o9_40840(2,1)";"x^8-x^6+4*x^4-2*x^3+x^2+1";"0.564268782-0.636785781*I";"4";"5.620361700358353290363235780898162773342142939998977202612512324";"8";"geometric";"330397120";"2^6*5*1032491";"9"
"o9_40841(3,2)";"x^5-x^4-5*x^3+7*x^2+10*x-4";"1.93456308+0.962635633*I";"1";"7.183938629456393152562269455505816139478192967452837115400718114";"5";"geometric";"-261848";"-1*2^3*71*461";"9"
"o9_40845(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_40848(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_40846(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_40849(-2,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40842(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_40843(-1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_40847(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399700";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_40849(1,3)(1,3)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204+0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104653";"7";"geometric";"49676813";"1787*27799";"9"
"o9_40849(3,1)(3,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045276";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_40849(3,5)(3,5)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431558";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_40849(2,1)(-2,5)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742512";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_40851(2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045276";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_40851(-4,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431558";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_40849(2,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40850(-3,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072999";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_40850(-1,1)";"x^6-2*x^3-x^2+2*x-4";"0.544152527-0.804960795*I";"2";"4.886200898620254102278779756277358120319004092570581119068731068";"6";"nongeometric";"1770256";"2^4*110641";"9"
"o9_40854(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736144";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_40849(2,3)(2,3)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632+0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689831";"8";"geometric";"3140696785";"5*601*1045157";"9"
"o9_40850(-2,1)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632+0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689832";"8";"geometric";"3140696785";"5*601*1045157";"9"
"o9_40858(-8,1)(1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725508";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_40858(-8,5)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280492";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40858(-6,5)(1,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_40854(1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_40858(-6,7)(1,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_40856(-2,1)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121-1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233586";"7";"geometric";"3192613";"3192613";"9"
"o9_40858(-10,7)(1,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_40856(2,1)";"x^8-2*x^7+2*x^6-8*x^5+5*x^4-4*x^3+4*x^2+2*x-1";"-0.0482957597-1.04201962*I";"2";"6.580430071649032844428190388226995382059302102149841543093639363";"8";"geometric";"129638144";"2^8*349*1451";"9"
"o9_40858(-6,1)(1,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_40858(-4,1)(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_40858(-4,5)(1,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835094";"4";"nongeometric";"3173";"19*167";"9"
"o9_40850(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_40851(-1,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_40858(-5,2)(1,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"nongeometric";"174353";"79*2207";"9"
"o9_40858(-5,3)(1,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_40858(-8,3)(1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_40858(-8,7)(1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_40858(-5,1)(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_40858(-10,3)(1,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818299";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_40853(-1,1)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506-0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991195";"8";"nongeometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_40849(-2,5)(2,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742512";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_40858(-8,9)(1,1)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944568";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_40858(-2,1)(1,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875807";"5";"nongeometric";"4549";"4549";"9"
"o9_40858(-3,2)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40858(-1,2)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171801";"2";"nongeometric";"-7";"-1*7";"9"
"o9_40858(-3,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40858(-3,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40858(-2,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40858(-4,3)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_40858(-1,3)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158640";"4";"geometric";"-751";"-1*751";"9"
"o9_40851(-3,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072999";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_40858(-1,2)(1,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_40849(2,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_40858(-3,7)(2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"6.236388841411025968736978733195549704465751612854742093199529951";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_40858(-3,1)(2,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"4.879362072707468885711032595260703619146105942056289310169097546";"5";"geometric";"-11243";"-1*11243";"9"
"o9_40858(-4,7)(1,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_40858(-2,1)(3,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219046";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_40856(-2,3)";"x^6-x^5-x^4+5*x^3-5*x^2+2*x+1";"0.625669432-1.05825293*I";"2";"7.075277182671734990078232432146188806945142773093990798636544160";"6";"geometric";"608620";"2^2*5*30431";"9"
"o9_40858(-3,5)(1,1)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_40851(-2,1)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204-0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104656";"7";"geometric";"49676813";"1787*27799";"9"
"o9_40858(-3,2)(-3,2)";"x^8-3*x^7+8*x^5-10*x^4+7*x^3-4*x^2+2*x-2";"0.403135697+0.759408483*I";"3";"6.224788528374263858016666656779406552730444298681531722635228353";"8";"geometric";"-718928060";"-1*2^2*5*1423*25261";"9"
"o9_40858(-2,7)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087656";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_40858(1,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_40858(1,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_40858(1,1)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_40858(-2,1)(2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114693";"4";"geometric";"-283";"-1*283";"9"
"o9_40858(1,1)(-6,5)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_40858(-2,5)(1,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952852";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_40858(-3,4)(1,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_40858(1,1)(-5,2)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_40858(1,2)(1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_40858(1,1)(1,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230263";"6";"nongeometric";"1135229";"1135229";"9"
"o9_40858(-1,2)(2,1)";"x^6-x^4-x^3+x^2-1";"-0.812255006+0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010119";"6";"geometric";"59177";"17*59^2";"9"
"o9_40858(-1,2)(3,2)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.560586011-0.395698997*I";"3";"5.259779672721749625938632477809809140015171402313319750601209927";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_40858(0,0)(0,0)";"x^6-x^5-3*x^4+x^3-3*x^2+2*x-2";"-0.255304867-0.879722407*I";"2";"8.103437629448518593561482038046813078059279487547165681206462391";"6";"geometric";"5225544";"2^3*3^2*72577";"9"
"o9_40858(1,1)(-3,5)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_40858(1,1)(-8,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_40858(-1,2)(0,0)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656-0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405123";"7";"geometric";"-88577128";"-1*2^3*11072141";"9"
"o9_40858(-5,4)(1,1)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_40858(1,1)(-5,4)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241148";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_40858(1,1)(-10,3)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_40858(-1,4)(1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034183";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_40858(1,1)(-1,4)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034183";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_40858(-2,1)(0,0)";"x^8-x^6-2*x^5+2*x^4+5*x^3-4*x^2+2*x+6";"0.532739258-0.872237219*I";"3";"5.675065804340306044468654776220464545519714888128937270883932531";"8";"nongeometric";"-314994412";"-1*2^2*78748603";"9"
"o9_40858(-2,1)(-2,1)";"x^8-x^6-2*x^5+x^4+2*x^3-x^2-3*x-1";"-0.645633839-1.10905250*I";"3";"3.870529671268901796930833772392125864965110535597046481276821764";"8";"nongeometric";"-296535683";"-1*296535683";"9"
"o9_40858(1,1)(-2,7)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087658";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_40858(1,1)(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467319";"2";"nongeometric";"-3";"-1*3";"9"
"o9_40858(1,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"9"
"o9_40858(1,1)(-4,3)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_40858(1,1)(-4,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_40858(0,0)(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_40858(2,1)(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158638";"4";"geometric";"-751";"-1*751";"9"
"o9_40858(1,1)(-4,5)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_40858(2,1)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40858(1,2)(-1,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_40858(2,1)(2,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426841";"5";"nongeometric";"-22331";"-1*137*163";"9"
"o9_40858(1,1)(-1,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_40858(1,1)(6,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_40858(1,1)(-8,7)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_40858(0,0)(2,1)";"x^7-x^6-x^5+5*x^4-2*x^3-2*x^2+4*x-2";"1.06834986-1.10019777*I";"2";"6.388108584424394230008063625574359737513610208806126892388169799";"7";"geometric";"12592192";"2^6*151*1303";"9"
"o9_40858(1,1)(-5,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551747";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_40858(1,1)(-10,7)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788095";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_40858(0,0)(-2,1)";"x^8-x^6-2*x^5+2*x^4+5*x^3-4*x^2+2*x+6";"0.532739258-0.872237219*I";"3";"5.675065804340306044468654776220464545519714888128937270883932531";"8";"nongeometric";"-314994412";"-1*2^2*78748603";"9"
"o9_40858(1,1)(-8,9)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944569";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_40858(1,1)(4,3)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117822";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_40858(4,3)(1,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_40858(1,1)(-6,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_40858(2,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_40858(1,2)(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"9"
"o9_40858(1,1)(-2,5)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952854";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_40858(1,1)(-3,4)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_40858(1,1)(2,3)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966274";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_40858(-2,3)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
