Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7327(-6,7)(1,1)(1,1)";"x^8-4*x^7+12*x^6-22*x^5+26*x^4-16*x^3-16*x^2+2*x+1";"0.144033688-2.07318875*I";"2";"8.211154197794838551710195235162330479388835378472527542123973633";"8";"nongeometric";"16355389888";"2^6*443*523*1103";"14"
"L13n7327(-6,7)(3,1)(3,1)";"x^8-x^7+x^6+2*x^5+x^3+9*x^2+6*x+1";"0.438494263-1.49033446*I";"3";"7.597845013607941475563104449474292194863653375252169548281090576";"8";"geometric";"-6044238416";"-1*2^4*377764901";"14"
"L13n7327(-5,6)(0,0)(0,1)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"10.419057193171761054140928403327302101448637636555727457766754182";"8";"geometric";"2178275584";"2^8*2917^2";"14"
"L13n7327(-5,6)(0,1)(0,0)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"10.419057193171761054140928403327302101448637636555727457766754183";"8";"geometric";"2178275584";"2^8*2917^2";"14"
"L13n7327(-5,7)(0,0)(0,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747147";"6";"geometric";"-732736";"-1*2^6*107^2";"14"
"L13n7327(-5,8)(0,0)(0,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747148";"6";"geometric";"-732736";"-1*2^6*107^2";"14"
"L13n7327(-5,7)(0,1)(0,0)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747148";"6";"geometric";"-732736";"-1*2^6*107^2";"14"
"L13n7327(-5,8)(0,1)(0,0)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747149";"6";"geometric";"-732736";"-1*2^6*107^2";"14"
"L13n7327(-5,7)(2,1)(2,1)";"x^7-x^6-2*x^4-x^3+4*x^2-x+1";"-0.344814043+1.37442666*I";"2";"7.024263066010705650888804869369952489856312700377039639758285684";"7";"nongeometric";"3393273";"3*13*167*521";"14"
"L13n7327(-4,3)(1,1)(1,1)";"x^8-x^7+3*x^5-2*x^4+x^3+3*x^2-2*x-2";"0.282362417-1.19833337*I";"3";"8.275513299294360454429746481420271015391857288484527391559744286";"8";"nongeometric";"-237407744";"-1*2^9*7^2*9463";"14"
"L13n7327(-4,5)(1,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435365";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"L13n7327(-4,5)(0,0)(2,1)";"x^8-2*x^7+2*x^6-2*x^5-2*x^3-2*x^2+2*x-1";"-0.448612578+1.00028775*I";"3";"9.502315729462745985660961530988701550504516456170067622804054594";"8";"geometric";"-52987648";"-1*2^8*7*29569";"14"
"L13n7327(-4,5)(0,1)(0,0)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054+1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089806";"6";"geometric";"-30976";"-1*2^8*11^2";"14"
"L13n7327(-4,5)(2,1)(0,0)";"x^8-2*x^7+2*x^6-2*x^5-2*x^3-2*x^2+2*x-1";"-0.448612578+1.00028775*I";"3";"9.502315729462745985660961530988701550504516456170067622804054595";"8";"geometric";"-52987648";"-1*2^8*7*29569";"14"
"L13n7327(-4,7)(0,1)(0,0)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054-1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089804";"6";"geometric";"-30976";"-1*2^8*11^2";"14"
"L13n7327(-4,7)(0,0)(0,1)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054-1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089805";"6";"geometric";"-30976";"-1*2^8*11^2";"14"
"L13n7327(-4,3)(3,1)(3,1)";"x^7+2*x^5-2*x^4+2*x^3-x^2+3*x-1";"-0.368493754+1.38920202*I";"3";"7.806784733781973669159515431479066530902257428757264058033419373";"7";"nongeometric";"-2224476";"-1*2^2*3^3*43*479";"14"
"L13n7327(-4,7)(-1,1)(-1,1)";"x^7-x^6+x^5+2*x^4-x^3+3*x^2-x+4";"0.595742622+1.14627058*I";"3";"8.634740646159042267753189857887540748205460929089800841387883691";"7";"nongeometric";"-7873024";"-1*2^9*15377";"14"
"L13n7327(-4,7)(1,1)(1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"L13n7327(-4,5)(0,0)(0,1)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054+1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089803";"6";"geometric";"-30976";"-1*2^8*11^2";"14"
"L13n7327(-4,7)(3,1)(3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622090";"3";"nongeometric";"-59";"-1*59";"14"
"L13n7327(-4,5)(3,1)(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"14"
"L13n7327(-3,2)(0,0)(0,1)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"10.419057193171761054140928403327302101448637636555727457766754182";"8";"geometric";"2178275584";"2^8*2917^2";"14"
"L13n7327(-3,2)(0,1)(0,0)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"10.419057193171761054140928403327302101448637636555727457766754182";"8";"geometric";"2178275584";"2^8*2917^2";"14"
"L13n7327(-3,4)(3,1)(1,1)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337+0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207040";"5";"nongeometric";"57220";"2^2*5*2861";"14"
"L13n7327(-3,4)(3,1)(2,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322-1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531293";"7";"nongeometric";"9928477";"13*241*3169";"14"
"L13n7327(-3,4)(5,1)(5,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"8.536065347205608603144181920549325994964991396914008018730723689";"5";"geometric";"-8647";"-1*8647";"14"
"L13n7327(-3,4)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336086";"4";"geometric";"784";"2^4*7^2";"14"
"L13n7327(-3,4)(3,1)(3,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367795";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"L13n7327(-3,4)(0,0)(2,1)";"x^7-x^4+x^3-2*x^2-2*x-1";"0.583023225-1.02280591*I";"3";"8.314222087394407210017161519507832508977580625736951350783719974";"7";"geometric";"-1682288";"-1*2^4*105143";"14"
"L13n7327(-3,4)(2,1)(0,0)";"x^7-x^4+x^3-2*x^2-2*x-1";"0.583023225-1.02280591*I";"3";"8.314222087394407210017161519507832508977580625736951350783719977";"7";"geometric";"-1682288";"-1*2^4*105143";"14"
"L13n7327(-3,4)(2,1)(5,1)";"x^8-2*x^7+2*x^6-x^5+x^3-3*x^2+1";"-0.188121925+1.14862501*I";"2";"5.998666134621064464013569655027464758776094073008992763076389813";"8";"nongeometric";"149353821";"3^3*5531623";"14"
"L13n7327(-3,5)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"geometric";"784";"2^4*7^2";"14"
"L13n7327(-3,5)(1,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"nongeometric";"-58064";"-1*2^4*19*191";"14"
"L13n7327(-3,4)(1,1)(3,1)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337+0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207041";"5";"nongeometric";"57220";"2^2*5*2861";"14"
"L13n7327(-3,4)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7327(-3,4)(5,1)(2,1)";"x^8-2*x^7+2*x^6-x^5+x^3-3*x^2+1";"-0.188121925+1.14862501*I";"2";"5.998666134621064464013569655027464758776094073008992763076389820";"8";"nongeometric";"149353821";"3^3*5531623";"14"
"L13n7327(-3,7)(0,0)(0,1)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"10.419057193171761054140928403327302101448637636555727457766754182";"8";"geometric";"2178275584";"2^8*2917^2";"14"
"L13n7327(-3,7)(0,1)(0,0)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"10.419057193171761054140928403327302101448637636555727457766754183";"8";"geometric";"2178275584";"2^8*2917^2";"14"
"L13n7327(-3,4)(1,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"nongeometric";"-58064";"-1*2^4*19*191";"14"
"L13n7327(-3,4)(2,1)(3,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322-1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531294";"7";"nongeometric";"9928477";"13*241*3169";"14"
"L13n7327(-2,1)(3,1)(3,1)";"x^5-x^3-x^2-1";"0.210009648+0.713003963*I";"2";"7.180679884586597498437234480487315056197160458435020946542572089";"5";"nongeometric";"7684";"2^2*17*113";"14"
"L13n7327(-2,1)(1,1)(1,1)";"x^5-x^4+2*x^3+2";"0.784930630-0.940664320*I";"2";"7.772335390530938241447422230259262170923833778472631522402510375";"5";"nongeometric";"13648";"2^4*853";"14"
"L13n7327(-2,1)(3,1)(1,1)";"x^7-2*x^6-3*x^5+5*x^4+3*x^3-7*x^2+1";"-1.25122703+0.476851381*I";"2";"7.610107480931332563037813029386886374835907973356528582967499348";"7";"nongeometric";"35985424";"2^4*2249089";"14"
"L13n7327(-2,3)(-1,1)(-3,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074003";"7";"nongeometric";"1464469";"463*3163";"14"
"L13n7327(-2,3)(-2,1)(-2,1)";"x^8-2*x^7+3*x^5-5*x^4+2*x^3+2*x^2-3*x+3";"0.155190644+0.911748257*I";"2";"5.669354283675140805930237599707738312510945409143380783172373154";"8";"nongeometric";"177280329";"3*137*431339";"14"
"L13n7327(-2,3)(0,0)(2,1)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997400";"4";"nongeometric";"592";"2^4*37";"14"
"L13n7327(-2,3)(0,0)(1,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"14"
"L13n7327(-2,3)(3,1)(5,1)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457+0.812126481*I";"2";"5.518393213090494155232956501935460380753081748894767939945500962";"6";"nongeometric";"147033";"3^2*17*31^2";"14"
"L13n7327(-2,3)(1,1)(4,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453103";"7";"nongeometric";"1163801";"881*1321";"14"
"L13n7327(-2,3)(0,0)(-1,2)";"x^7-3*x^6+6*x^5-9*x^4+9*x^3-5*x^2+2*x+1";"0.0245054848+1.45622351*I";"3";"8.236763565405540145214067708923801737034956009391377449627756174";"7";"geometric";"-16254656";"-1*2^6*11^2*2099";"14"
"L13n7327(-2,3)(3,1)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"L13n7327(-2,3)(0,0)(-2,1)";"x^4+2*x^2-2*x+1";"0.475187312-0.416636934*I";"2";"7.509171428932558921688161931812017709799689309327338717723247938";"4";"geometric";"592";"2^4*37";"14"
"L13n7327(-2,3)(2,1)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859731";"5";"nongeometric";"-4511";"-1*13*347";"14"
"L13n7327(-2,3)(5,1)(3,1)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457+0.812126481*I";"2";"5.518393213090494155232956501935460380753081748894767939945500964";"6";"nongeometric";"147033";"3^2*17*31^2";"14"
"L13n7327(-2,3)(1,1)(5,3)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849273";"7";"nongeometric";"11761381";"67*175543";"14"
"L13n7327(-2,3)(1,2)(0,0)";"x^7-x^6+2*x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0358539430-0.696721863*I";"3";"7.919793324553734404595772110701606816430332260255551801888418903";"7";"geometric";"-8579264";"-1*2^6*37*3623";"14"
"L13n7327(-2,3)(2,1)(3,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239375";"8";"nongeometric";"122754961";"7*3023*5801";"14"
"L13n7327(-2,3)(1,1)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"14"
"L13n7327(-2,3)(0,0)(4,1)";"x^5-2*x^4+2*x^3-2*x+2";"1.02713325+0.551687822*I";"2";"7.392217899406812158558641797856487644248265064724085945118065163";"5";"nongeometric";"7376";"2^4*461";"14"
"L13n7327(-2,3)(1,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510292";"5";"nongeometric";"40192";"2^8*157";"14"
"L13n7327(-2,3)(1,2)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859734";"5";"nongeometric";"-4511";"-1*13*347";"14"
"L13n7327(-2,1)(0,1)(0,0)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054-1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089804";"6";"geometric";"-30976";"-1*2^8*11^2";"14"
"L13n7327(-2,3)(-1,1)(0,0)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495-1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541961";"6";"nongeometric";"-435968";"-1*2^8*13*131";"14"
"L13n7327(-2,3)(-3,1)(-3,1)";"x^6-9*x^4-5*x^3+20*x^2+17*x-2";"-1.65157088+0.208319866*I";"1";"6.886463927836175096676486160227276246746676336456552404277861038";"6";"nongeometric";"-7959484";"-1*2^2*13*153067";"14"
"L13n7327(-2,3)(3,2)(2,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348703";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"14"
"L13n7327(-2,3)(4,1)(1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453119";"7";"nongeometric";"1163801";"881*1321";"14"
"L13n7327(-2,3)(3,1)(0,0)";"x^7-2*x^6+2*x^5-2*x^4+6*x^3-12*x^2+12*x-4";"1.10090128+0.537834014*I";"3";"6.576388637029335504214098527862568787989601435626470228916939644";"7";"nongeometric";"-15309824";"-1*2^10*14951";"14"
"L13n7327(-2,3)(-1,1)(3,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360+0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601223";"7";"nongeometric";"6975952";"2^4*435997";"14"
"L13n7327(-2,3)(3,1)(-1,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360+0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601224";"7";"nongeometric";"6975952";"2^4*435997";"14"
"L13n7327(-2,1)(1,1)(3,1)";"x^7-2*x^6-3*x^5+5*x^4+3*x^3-7*x^2+1";"-1.25122703+0.476851381*I";"2";"7.610107480931332563037813029386886374835907973356528582967499349";"7";"nongeometric";"35985424";"2^4*2249089";"14"
"L13n7327(-2,3)(1,1)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468730";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"14"
"L13n7327(-2,3)(5,1)(-1,1)";"x^7-x^4+2*x-1";"0.903796102-0.412095095*I";"3";"5.610815693463492793133197482531929422117984995907876017159944607";"7";"nongeometric";"-1920607";"-1*13*147739";"14"
"L13n7327(-2,3)(0,0)(1,2)";"x^7-x^6+2*x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0358539430-0.696721863*I";"3";"7.919793324553734404595772110701606816430332260255551801888418901";"7";"geometric";"-8579264";"-1*2^6*37*3623";"14"
"L13n7327(-2,3)(-3,1)(-1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074004";"7";"nongeometric";"1464469";"463*3163";"14"
"L13n7327(-2,3)(2,1)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687672";"7";"nongeometric";"-32775179";"-1*32775179";"14"
"L13n7327(-2,5)(0,0)(0,1)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054+1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089804";"6";"geometric";"-30976";"-1*2^8*11^2";"14"
"L13n7327(-2,5)(1,1)(1,1)";"x^5-x^4+2*x^3+2";"0.784930630+0.940664320*I";"2";"7.772335390530938241447422230259262170923833778472631522402510375";"5";"nongeometric";"13648";"2^4*853";"14"
"L13n7327(-2,3)(1,1)(7,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355725";"5";"nongeometric";"5913";"3^4*73";"14"
"L13n7327(-2,3)(1,1)(5,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646983";"6";"nongeometric";"452624";"2^4*28289";"14"
"L13n7327(-2,3)(0,0)(3,1)";"x^7-2*x^6+2*x^5-2*x^4+6*x^3-12*x^2+12*x-4";"1.10090128+0.537834014*I";"3";"6.576388637029335504214098527862568787989601435626470228916939652";"7";"nongeometric";"-15309824";"-1*2^10*14951";"14"
"L13n7327(-2,3)(-1,2)(0,0)";"x^7-3*x^6+6*x^5-9*x^4+9*x^3-5*x^2+2*x+1";"0.0245054848+1.45622351*I";"3";"8.236763565405540145214067708923801737034956009391377449627756175";"7";"geometric";"-16254656";"-1*2^6*11^2*2099";"14"
"L13n7327(-2,3)(5,3)(1,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849261";"7";"nongeometric";"11761381";"67*175543";"14"
"L13n7327(-2,3)(3,1)(2,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239380";"8";"nongeometric";"122754961";"7*3023*5801";"14"
"L13n7327(-2,3)(4,1)(0,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608741";"8";"nongeometric";"158321161";"10169*15569";"14"
"L13n7327(-2,3)(5,1)(5,1)";"x^3-2";"-0.629960525-1.09112364*I";"1";"6.924839177938704857265806195683195158828295803322039694813326164";"3";"nongeometric";"-108";"-1*2^2*3^3";"14"
"L13n7327(-2,3)(3,1)(3,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570094";"3";"nongeometric";"-76";"-1*2^2*19";"14"
"L13n7327(-2,3)(2,1)(0,0)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997397";"4";"nongeometric";"592";"2^4*37";"14"
"L13n7327(-2,3)(-2,1)(0,0)";"x^4+2*x^2-2*x+1";"0.475187312-0.416636934*I";"2";"7.509171428932558921688161931812017709799689309327338717723247939";"4";"nongeometric";"592";"2^4*37";"14"
"L13n7327(-2,3)(0,0)(0,0)";"x^4-2*x^2-1";"0.000000000+0.643594253*I";"1";"9.019052727442401789887731416575456186092354352156748456638883783";"4";"geometric";"-1024";"-1*2^10";"14"
"L13n7327(-3,5)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336086";"4";"geometric";"784";"2^4*7^2";"14"
"L13n7327(-2,3)(-1,1)(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420961";"4";"nongeometric";"-643";"-1*643";"14"
"L13n7327(-2,3)(4,1)(0,0)";"x^5-2*x^4+2*x^3-2*x+2";"1.02713325+0.551687822*I";"2";"7.392217899406812158558641797856487644248265064724085945118065164";"5";"nongeometric";"7376";"2^4*461";"14"
"L13n7327(-2,1)(0,0)(0,1)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054-1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089804";"6";"nongeometric";"-30976";"-1*2^8*11^2";"14"
"L13n7327(-2,3)(0,0)(-1,1)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495-1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541963";"6";"geometric";"-435968";"-1*2^8*13*131";"14"
"L13n7327(-2,3)(2,1)(3,2)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348708";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"14"
"L13n7327(-3,5)(-1,1)(-1,1)";"x^7+x^5-4*x^4+2*x^3+2*x+2";"-0.0583475681-0.861931465*I";"3";"7.551484333924601502122015997561920872081970119430769385681447349";"7";"nongeometric";"-5411648";"-1*2^6*11*7687";"14"
"L13n7327(-2,3)(-1,1)(5,1)";"x^7-x^4+2*x-1";"0.903796102-0.412095095*I";"3";"5.610815693463492793133197482531929422117984995907876017159944609";"7";"nongeometric";"-1920607";"-1*13*147739";"14"
"L13n7327(-2,7)(1,1)(1,1)";"x^5-x-1";"0.181232444+1.08395410*I";"2";"8.377819927903041337686846550515130733334848503942499551260970816";"5";"nongeometric";"2869";"19*151";"14"
"L13n7327(-1,0)(3,1)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7327(-1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7327(-2,5)(0,1)(0,0)";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"-0.684616054+1.03681718*I";"3";"10.018448933909528012926069309625307251956532604392518290961089805";"6";"nongeometric";"-30976";"-1*2^8*11^2";"14"
"L13n7327(-2,5)(-1,1)(-1,1)";"x^6-2*x^5-x^4+4*x^2+2*x-2";"1.77975203+0.108450588*I";"2";"8.631215708368424003413770686663472352090560269294178778509789921";"6";"nongeometric";"612032";"2^6*73*131";"14"
"L13n7327(-1,0)(5,1)(5,1)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566-0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889537";"8";"nongeometric";"-17130211";"-1*7*43*56911";"14"
"L13n7327(-1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7327(-2,3)(7,1)(1,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355730";"5";"nongeometric";"5913";"3^4*73";"14"
"L13n7327(-2,3)(5,1)(1,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646984";"6";"nongeometric";"452624";"2^4*28289";"14"
"L13n7327(-2,3)(4,1)(4,1)";"x^7-2*x^6+4*x^5-x^4+x^3+x^2-7*x+2";"1.03619650+1.67170741*I";"2";"5.790987575963631847031200729995298835186648523066364702796858887";"7";"nongeometric";"44950049";"44950049";"14"
"L13n7327(-2,3)(7,1)(7,1)";"x^7-x^6-4*x^5+2*x^4+6*x^3-3*x^2-2*x+2";"-1.25698344+0.546037457*I";"2";"7.964865061747168279777037552848046085395805232664544229536933663";"7";"geometric";"35372812";"2^2*2819*3137";"14"
"L13n7327(-1,0)(5,1)(1,1)";"x^7-x^6-x^5+x^4-2*x^3+2*x+1";"-0.515278745+0.265104664*I";"2";"6.999534551979383661009621627302443070753711596418765470493749321";"7";"nongeometric";"763993";"113*6761";"14"
"L13n7327(-1,0)(1,1)(5,1)";"x^7-x^6-x^5+x^4-2*x^3+2*x+1";"-0.515278745+0.265104664*I";"2";"6.999534551979383661009621627302443070753711596418765470493749322";"7";"nongeometric";"763993";"113*6761";"14"
"L13n7327(-1,1)(-7,1)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"14"
"L13n7327(-1,1)(-1,1)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"L13n7327(-1,1)(-1,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
