Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n43672(-1,0)(-4,1)(0,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435369";"3";"nongeometric";"-104";"-1*2^3*13";"26"
"L14n43672(-1,0)(-2,1)(-2,1)";"x^8-4*x^7+3*x^6+3*x^5-x^3-8*x^2+5*x-1";"1.91176386+0.195158466*I";"3";"6.835959237027063774223477993002338742934141214669495290589540093";"8";"nongeometric";"-272067427";"-1*199*283*4831";"27"
"L14n43672(-1,0)(-4,3)(0,1)";"x^8-x^7+3*x^5-2*x^4+x^3+3*x^2-2*x-2";"0.282362417+1.19833337*I";"3";"8.275513299294360454429746481420271015391857288484527391559744277";"8";"nongeometric";"-237407744";"-1*2^9*7^2*9463";"26"
"L14n43672(-1,0)(1,1)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"26"
"L14n43672(-1,0)(0,0)(0,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"8.612415201461617305839674319684418898482370470825868228449898234";"4";"nongeometric";"-400";"-1*2^4*5^2";"26"
"L14n43672(-1,0)(2,1)(4,1)";"x^7-2*x^6+x^4+x^3-4*x^2-4*x-1";"1.07349253-1.06677027*I";"3";"6.146346098132916472054406947401349905011899190267545950103803627";"7";"nongeometric";"-12541552";"-1*2^4*43*18229";"26"
"L14n43672(-1,0)(-2,3)(0,1)";"x^7-x^6+2*x^5-2*x^4+5*x^3+x^2+4*x-2";"-0.595973897+0.839076756*I";"3";"8.206644444021342239261174585027783458533119868739018378121025608";"7";"nongeometric";"-26833536";"-1*2^7*3^2*23293";"26"
"L14n43672(-1,0)(6,1)(0,1)";"x^7-x^6-4*x^5+8*x^4-x^3-5*x^2+4*x+2";"0.701046568+0.797424535*I";"2";"8.021786887349739810590464582215415938027566076471715398768739036";"7";"nongeometric";"236456768";"2^6*3694637";"25"
"L14n43672(-1,0)(2,1)(0,0)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^2+2*x-2";"1.14278374-0.850146246*I";"3";"8.103931708258319637438609501351065887742841934069660662737647306";"8";"nongeometric";"-2192816896";"-1*2^8*8565691";"26"
"L14n43672(-1,0)(2,1)(6,1)";"x^8-2*x^7-3*x^5+10*x^4-5*x^3+6*x^2-16*x+8";"1.41619650+0.370869309*I";"3";"6.679905653601781820227482169659399059131153382971624523259907763";"8";"nongeometric";"-3004691151";"-1*3*7*11*31*419591";"26"
"L14n43672(-1,0)(0,0)(2,1)";"x^8-2*x^7-7*x^6+8*x^5+23*x^4+22*x^2-8*x+2";"2.71467820-0.686694694*I";"4";"8.531288254773844715108748547756550646407079807192968413073668536";"8";"nongeometric";"50181095424";"2^14*3*887*1151";"25"
"L14n43672(-1,0)(4,3)(0,1)";"x^8-x^7+3*x^5-2*x^4+x^3+3*x^2-2*x-2";"0.282362417-1.19833337*I";"3";"8.275513299294360454429746481420271015391857288484527391559744284";"8";"nongeometric";"-237407744";"-1*2^9*7^2*9463";"27"
"L14n43672(-1,0)(-2,1)(2,1)";"x^8-x^7-x^6-4*x^4+7*x^3+6*x^2-12*x+8";"-1.38437575-0.373185010*I";"4";"6.715401969232426619292445345857559038846509458263199469293943728";"8";"nongeometric";"1900559561";"1900559561";"26"
"L14n43672(-1,0)(-2,1)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097334";"3";"nongeometric";"-44";"-1*2^2*11";"25"
"L14n43672(-1,0)(1,1)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331411";"4";"nongeometric";"392";"2^3*7^2";"26"
"L14n43672(-1,0)(1,1)(4,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853714";"4";"nongeometric";"-688";"-1*2^4*43";"26"
"L14n43672(-1,0)(2,1)(2,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"nongeometric";"-60803";"-1*41*1483";"27"
"L14n43672(-1,0)(2,3)(0,1)";"x^7-x^6+2*x^5-2*x^4+5*x^3+x^2+4*x-2";"-0.595973897-0.839076756*I";"3";"8.206644444021342239261174585027783458533119868739018378121025617";"7";"nongeometric";"-26833536";"-1*2^7*3^2*23293";"25"
"L14n43672(-1,0)(-3,1)(0,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843345";"5";"nongeometric";"78348";"2^2*3*6529";"25"
"L14n43672(-1,0)(1,2)(0,1)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227+0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537800";"7";"nongeometric";"-16109312";"-1*2^8*62927";"25"
"L14n43672(1,0)(-4,3)(0,1)";"x^8-x^7+3*x^5-2*x^4+x^3+3*x^2-2*x-2";"0.282362417+1.19833337*I";"3";"8.275513299294360454429746481420271015391857288484527391559744283";"8";"nongeometric";"-237407744";"-1*2^9*7^2*9463";"26"
"L14n43672(1,0)(0,0)(0,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"8.612415201461617305839674319684418898482370470825868228449898240";"4";"nongeometric";"-400";"-1*2^4*5^2";"25"
"L14n43672(1,0)(1,1)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331413";"4";"nongeometric";"392";"2^3*7^2";"25"
"L14n43672(1,0)(1,1)(8,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811279";"4";"nongeometric";"-2319";"-1*3*773";"26"
"L14n43672(1,0)(1,1)(-4,1)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004+1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507171";"7";"nongeometric";"-2639808";"-1*2^6*3^2*4583";"26"
"L14n43672(1,0)(-2,1)(-2,1)";"x^8-4*x^7+3*x^6+3*x^5-x^3-8*x^2+5*x-1";"1.91176386+0.195158466*I";"3";"6.835959237027063774223477993002338742934141214669495290589540105";"8";"nongeometric";"-272067427";"-1*199*283*4831";"26"
"L14n43672(1,0)(1,1)(2,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896247";"4";"nongeometric";"-1879";"-1*1879";"25"
"L14n43672(1,0)(1,1)(-2,1)";"x^5-2*x^3-7*x^2-7*x-5";"-0.819128837-0.816064834*I";"2";"5.864424621415951632577072383428883469064456689607794872207662947";"5";"nongeometric";"50197";"7*71*101";"25"
"L14n43672(1,0)(2,1)(0,0)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^2+2*x-2";"1.14278374-0.850146246*I";"3";"8.103931708258319637438609501351065887742841934069660662737647307";"8";"nongeometric";"-2192816896";"-1*2^8*8565691";"26"
"L14n43672(1,0)(2,1)(6,1)";"x^8-2*x^7-3*x^5+10*x^4-5*x^3+6*x^2-16*x+8";"1.41619650+0.370869309*I";"3";"6.679905653601781820227482169659399059131153382971624523259907782";"8";"nongeometric";"-3004691151";"-1*3*7*11*31*419591";"26"
"L14n43672(1,0)(2,1)(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097328";"3";"nongeometric";"-44";"-1*2^2*11";"26"
"L14n43672(1,0)(2,1)(4,1)";"x^7-2*x^6+x^4+x^3-4*x^2-4*x-1";"1.07349253-1.06677027*I";"3";"6.146346098132916472054406947401349905011899190267545950103803627";"7";"nongeometric";"-12541552";"-1*2^4*43*18229";"26"
"L14n43672(1,0)(3,1)(5,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"8.391053304904839843057565959978029521658603683954962711289331242";"7";"nongeometric";"-7215127";"-1*7215127";"26"
"L14n43672(1,0)(4,3)(0,1)";"x^8-x^7+3*x^5-2*x^4+x^3+3*x^2-2*x-2";"0.282362417-1.19833337*I";"3";"8.275513299294360454429746481420271015391857288484527391559744284";"8";"nongeometric";"-237407744";"-1*2^9*7^2*9463";"25"
"L14n43672(1,0)(1,1)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343603";"2";"nongeometric";"-7";"-1*7";"25"
"L14n43672(1,0)(2,1)(2,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259080";"5";"nongeometric";"-60803";"-1*41*1483";"26"
"L14n43672(1,0)(-2,3)(0,1)";"x^7-x^6+2*x^5-2*x^4+5*x^3+x^2+4*x-2";"-0.595973897+0.839076756*I";"3";"8.206644444021342239261174585027783458533119868739018378121025615";"7";"nongeometric";"-26833536";"-1*2^7*3^2*23293";"25"
"L14n43672(1,0)(-1,2)(0,1)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227-0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537781";"7";"nongeometric";"-16109312";"-1*2^8*62927";"25"
"L14n43672(1,0)(1,1)(4,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853725";"4";"nongeometric";"-688";"-1*2^4*43";"25"
"L14n43672(1,0)(6,1)(0,1)";"x^7-x^6-4*x^5+8*x^4-x^3-5*x^2+4*x+2";"0.701046568+0.797424535*I";"2";"8.021786887349739810590464582215415938027566076471715398768739043";"7";"nongeometric";"236456768";"2^6*3694637";"26"
"L14n43672(1,0)(1,1)(6,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354657";"3";"nongeometric";"-139";"-1*139";"26"
"L14n43672(1,0)(3,1)(0,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"nongeometric";"78348";"2^2*3*6529";"26"
"L14n43673(-1,0)(-1,1)(-5,1)";"x^8-x^7-2*x^6+x^5+2*x^4+2*x^3-x^2-2*x-1";"-0.296458058-0.843365654*I";"3";"5.759989193136305775753091226621209480885037162390996876848329048";"8";"nongeometric";"-14390207";"-1*13*1106939";"25"
"L14n43673(-1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336086";"4";"nongeometric";"784";"2^4*7^2";"25"
"L14n43673(-1,0)(-1,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401483";"3";"nongeometric";"-31";"-1*31";"25"
"L14n43673(-1,0)(-1,2)(0,0)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"10.579021916899270325808684550088672898504885279597080817501861078";"5";"nongeometric";"5501";"5501";"26"
