Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43590(1,0)(-1,0)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"-4.346808242333781028307266755528411346745745438020420864778 E-34";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_19715(3,2)(0,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.443333267+0.538761297*I";"2";"-0.149245766255060938611684771472447869762727760425944181017126911";"6";"nongeometric";"50173";"131*383";"9"
"10^3_32(2,1)(-1,0)(1,0)";"x^8-x^7-2*x^6+3*x^5-2*x^3+x^2+1";"-1.22198888-0.0991176527*I";"4";"9.417299178897519807965902842612055631137945368213396967336800353";"8";"nongeometric";"11283193";"11283193";"16"
"10^3_32(2,1)(1,0)(1,0)";"x^8-x^7-2*x^6+3*x^5-2*x^3+x^2+1";"-1.22198888-0.0991176527*I";"4";"-2.592626880432699691780419397005047400208078521405900622018964927";"8";"nongeometric";"11283193";"11283193";"16"
"10^3_48(1,2)(-4,1)(-1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.856184256090719135382899404735618368703840537059092796366766565";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_48(1,2)(-6,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"5.991214926363840380289565215356770712062760276076027286429810170";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_48(1,2)(-4,3)(-1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.730365354019472991990997283926071229391587379631348975623";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_48(1,2)(-5,1)(-1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"5.991799478793973755089991014175595290387097270131421668531876331";"6";"nongeometric";"50173";"131*383";"12"
"10^3_48(1,2)(-5,2)(-1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"7.271486730557881210637953677763039822169623598367093416046386968";"7";"nongeometric";"5294189";"269*19681";"12"
"10^3_48(1,2)(-7,1)(-1,0)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.094636641849904840513230415216500496693377428804144567711307759";"7";"nongeometric";"3752872";"2^3*59*7951";"12"
"10^3_48(1,2)(-3,1)(-1,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.548628453729082103494351068008024929636978063807048109045379611";"4";"nongeometric";"-283";"-1*283";"12"
"10^3_48(1,2)(1,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"5.815203861473703607381846608122197978285784698146042171456735515";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(1,2)(1,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"5.828790463066089601289457668270361246187613122492329937404654949";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(1,2)(7,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"5.930492469519082000073297806264335710043957314890001170834354281";"6";"nongeometric";"-365263";"-1*23*15881";"13"
"10^3_48(1,2)(8,3)(-1,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"5.481473971259992637217376393837448918323346841297782341702559967";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_48(1,2)(-1,2)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"7.101876645558419285849485978060098252473835363839199119374430649";"7";"nongeometric";"-3998639";"-1*3998639";"12"
"10^3_48(1,2)(-3,2)(-1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"7.150340147630906738785242392386543972311189103313369137236967980";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(1,3)(-5,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"8.141463516417718946830138305844118909807654108291974558362954525";"3";"nongeometric";"-31";"-1*31";"13"
"10^3_48(1,3)(-1,3)(-1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"7.446833217856742687824772754179517629008739066501967466389369900";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_48(1,3)(3,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"6.954980023088243964928523285647781522404900180495112415482232438";"6";"nongeometric";"-365263";"-1*23*15881";"12"
"10^3_48(1,3)(-3,2)(-1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"7.436884808578169272273571217577864405333019668485544331334533070";"7";"nongeometric";"5294189";"269*19681";"12"
"10^3_48(1,3)(-5,3)(-1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"6.205412832203318822276806685034540021777572833078938441997665554";"7";"nongeometric";"28847933";"1193*24181";"12"
"10^3_48(1,3)(5,2)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"6.303409403352221031344961820944298824995559692962210595984740677";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(1,4)(4,3)(-1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"7.348819777458030474245826673378422581831969941912891251101751466";"5";"nongeometric";"-9759";"-1*3*3253";"12"
"10^3_48(1,5)(-7,1)(1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"12"
"10^3_48(1,4)(-8,1)(-1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"6.257624311217555849821468229576648037851017187990003759758284203";"5";"nongeometric";"4757";"67*71";"12"
"10^3_48(1,3)(7,3)(-1,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"6.217082091349360414244530038697260530873057375230016704532693247";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_48(1,4)(-2,3)(-1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"6.127938887528124649120891398284902219774501183356837333149306254";"7";"nongeometric";"28847933";"1193*24181";"12"
"10^3_48(1,4)(-4,3)(-1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"6.132960471279502956213069506439681172134535577630405261717525508";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(1,4)(3,2)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"5.857568756157655759419220687587361653174760637885572798558858840";"7";"nongeometric";"-3998639";"-1*3998639";"12"
"10^3_48(1,5)(-3,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_48(1,4)(8,3)(1,0)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"13"
"10^3_48(1,5)(-2,1)(1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"12"
"10^3_48(1,4)(5,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736147";"6";"nongeometric";"-365263";"-1*23*15881";"13"
"10^3_48(1,4)(5,2)(1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736147";"6";"nongeometric";"-365263";"-1*23*15881";"13"
"10^3_48(1,4)(7,2)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"5.535361591354329075648989228893380181737447905577825815478079850";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(1,6)(-4,1)(1,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791019";"5";"nongeometric";"7333";"7333";"13"
"10^3_48(1,5)(5,3)(-1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"5.993002913879965421910999028068829294465028452208935163971027436";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_48(1,5)(-1,1)(1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_48(1,6)(-2,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.534788431365517501698859254279144904858351903339426888326";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_48(1,5)(3,2)(1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(1,6)(-3,1)(-1,0)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"7.169480567189502024916278109775511782695092126881964640786370628";"7";"nongeometric";"3752872";"2^3*59*7951";"12"
"10^3_48(1,5)(1,3)(-1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"6.056736882840461361449113050371491513767911030739148032141338955";"7";"nongeometric";"28847933";"1193*24181";"12"
"10^3_48(1,4)(7,2)(1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_48(1,7)(1,1)(1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437012";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_48(1,6)(4,3)(-1,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"6.843665512533592014967242308884685042327049122101937970910851669";"7";"nongeometric";"28847933";"1193*24181";"13"
"10^3_48(1,7)(-7,1)(1,0)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985209";"7";"nongeometric";"7552421";"283*26687";"12"
"10^3_48(1,6)(2,3)(-1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"6.062190155742529477762403750918041593959061690761685055686433421";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(1,7)(-3,1)(1,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"12"
"10^3_48(1,7)(-3,1)(-1,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"8.259449195355344614276864764054171213755832631658786843029543228";"5";"nongeometric";"7333";"7333";"12"
"10^3_48(1,7)(-5,1)(-1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.202577050047432468450644739335251049573995166867922959097725485";"5";"nongeometric";"4757";"67*71";"12"
"10^3_48(1,7)(-2,1)(-1,0)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"12"
"10^3_48(1,7)(5,3)(-1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.844797653616528668823499722130870546848905643439300690731649504";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(1,7)(5,3)(1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260699";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(1,7)(7,2)(1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_48(1,8)(0,1)(1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_48(1,8)(-4,1)(1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541975";"5";"nongeometric";"4757";"67*71";"12"
"10^3_48(1,8)(-4,1)(-1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.161642938229610205753595374686076743197235533031188870282907835";"5";"nongeometric";"4757";"67*71";"12"
"10^3_48(1,6)(8,3)(-1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.792092627072088211239159889898783973005908906145572014318080214";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_48(1,8)(-6,1)(1,0)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985210";"7";"nongeometric";"7552421";"283*26687";"12"
"10^3_48(1,8)(-6,1)(-1,0)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"6.191879062341972097784438788084365742627875352096230238695577471";"7";"nongeometric";"7552421";"283*26687";"12"
"10^3_48(1,6)(7,2)(1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024377";"7";"nongeometric";"-3998639";"-1*3998639";"12"
"10^3_48(1,8)(2,1)(1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_48(1,8)(0,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100368";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_48(1,8)(-2,1)(1,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"12"
"10^3_48(1,8)(8,3)(1,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260691";"7";"nongeometric";"6299409";"3*29*61*1187";"12"
"10^3_48(2,1)(-8,1)(0,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"6.088257825245432096395257374246938827506279311662407590843190030";"5";"nongeometric";"4417";"7*631";"12"
"10^3_48(2,1)(-2,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003313";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_48(2,1)(-2,1)(0,0)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805570985";"6";"nongeometric";"-60556";"-1*2^2*15139";"12"
"10^3_48(2,1)(-3,1)(0,0)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831834";"6";"nongeometric";"-9747";"-1*3^3*19^2";"12"
"10^3_48(2,1)(-5,1)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789-1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160447";"7";"nongeometric";"-883111";"-1*883111";"12"
