Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43980(1,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"9"
"o9_43980(2,1)";"x^8-x^7+x^6+7*x^5-9*x^4+6*x^3-x^2-4*x+1";"0.882295967-1.74669016*I";"2";"5.975270627253506407976620350188358421788950327266992151636726646";"8";"nongeometric";"845327877";"3*307*917837";"9"
"o9_43980(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"nongeometric";"4757";"67*71";"9"
"o9_43981(-1,1)(2,5)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718899";"4";"geometric";"-283";"-1*283";"9"
"o9_43981(1,1)(2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43981(1,1)(-3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43981(0,0)(0,0)";"x^6-x^5+x^4-3*x^3+3*x^2-3*x+1";"0.323996024+0.833905418*I";"2";"8.712712009047073862326776285721736040274628560715642354677917745";"6";"geometric";"267425";"5^2*19*563";"9"
"o9_43981(1,1)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43981(3,1)(-2,1)";"x^7-2*x^6+4*x^4-5*x^3-2*x^2+4*x+1";"0.786043289+1.27167603*I";"1";"5.002053292789971186622200159587251408746570239004270091856386276";"7";"geometric";"-7557047";"-1*7557047";"9"
"o9_43981(1,2)(-1,2)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"geometric";"-535567";"-1*139*3853";"9"
"o9_43981(1,4)(-1,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_43981(1,1)(-1,3)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_43981(1,1)(-3,5)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43981(1,1)(-4,3)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_43981(3,2)(1,1)";"x^5-2*x^4+4*x^3-4*x^2+x+1";"0.908526946+0.468004501*I";"2";"3.802330727121353451555115180587473356400551033594309632185235784";"5";"nongeometric";"23461";"29*809";"9"
"o9_43981(1,1)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43981(1,1)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43981(-1,1)(-2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230260";"6";"nongeometric";"1135229";"1135229";"9"
"o9_43981(1,2)(1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192-0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586853";"6";"nongeometric";"40277";"40277";"9"
"o9_43981(1,1)(-4,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_43981(2,3)(-1,2)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176-1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286759";"7";"geometric";"61620400";"2^4*5^2*127*1213";"9"
"o9_43981(1,1)(-2,5)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026740";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_43981(1,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43981(0,0)(1,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333+1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"nongeometric";"3134213";"3134213";"9"
"o9_43981(2,1)(1,2)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"o9_43982(-7,3)(-1,1)";"x^8-x^7-2*x^6+3*x^5+3*x^4-6*x^3-2*x^2+4*x-1";"1.02275886+0.984222418*I";"2";"2.870329194957272664211763946132167905641727476262533977137958035";"8";"nongeometric";"65555389";"65555389";"9"
"o9_43982(-5,2)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_43982(-3,1)(-1,2)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"o9_43982(-3,2)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710485";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43982(-2,3)(-1,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270536";"7";"nongeometric";"1084313";"1084313";"9"
"o9_43982(-5,6)(-1,1)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"3.010980921635063752372964506087907109904186280163317209289808216";"8";"nongeometric";"-26534299";"-1*11*2412209";"9"
"o9_43982(-1,4)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43982(-1,1)(-1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43982(-1,1)(1,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43982(-1,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43982(-1,1)(-3,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710485";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43982(-1,3)(1,2)";"x^5+x^3+x-1";"0.389287331-1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748069";"5";"geometric";"4477";"11^2*37";"9"
"o9_43982(0,0)(-1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_43982(-1,1)(0,0)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_43982(-1,2)(1,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716993";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_43982(-1,2)(-1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714333";"6";"nongeometric";"225073";"173*1301";"9"
"o9_43982(-1,1)(3,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_43982(-3,4)(-1,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_43982(0,0)(0,0)";"x^6-x^5+x^4-3*x^3+3*x^2-3*x+1";"0.323996024+0.833905418*I";"2";"8.712712009047073862326776285721736040274628560715642354677917745";"6";"geometric";"267425";"5^2*19*563";"9"
"o9_43982(-2,3)(-2,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437891";"6";"geometric";"55376";"2^4*3461";"9"
"o9_43982(-1,1)(-5,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_43982(-1,3)(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_43982(-1,1)(-1,3)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_43982(-1,1)(-2,3)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270537";"7";"nongeometric";"1084313";"1084313";"9"
"o9_43982(-1,1)(-5,6)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"3.010980921635063752372964506087907109904186280163317209289808217";"8";"nongeometric";"-26534299";"-1*11*2412209";"9"
"o9_43982(-1,2)(-3,1)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902171";"8";"nongeometric";"-248648051";"-1*8849*28099";"9"
"o9_43982(-1,1)(-7,3)";"x^8-x^7-2*x^6+3*x^5+3*x^4-6*x^3-2*x^2+4*x-1";"1.02275886+0.984222418*I";"2";"2.870329194957272664211763946132167905641727476262533977137958035";"8";"nongeometric";"65555389";"65555389";"9"
"o9_43982(1,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581586";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43982(1,2)(-1,3)";"x^5+x^3+x-1";"0.389287331-1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748068";"5";"geometric";"4477";"11^2*37";"9"
"o9_43982(3,2)(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_43982(2,1)(2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045277";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_43982(1,1)(3,2)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"4.901627700963855236572880468266337131441532309861918901575405705";"7";"nongeometric";"1767553";"1767553";"9"
"o9_43982(1,2)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43982(1,1)(-1,2)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716992";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_43982(-1,1)(-3,4)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_43982(3,2)(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"4.901627700963855236572880468266337131441532309861918901575405705";"7";"nongeometric";"1767553";"1767553";"9"
"o9_43985(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43990(-1,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-8*x^3+5*x-1";"1.47126562+0.597798858*I";"3";"4.427691497638730591078824961122255582568247044869453691081944874";"8";"nongeometric";"-222525143";"-1*222525143";"9"
"o9_43995(1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_43987(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43984(1,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360438";"5";"geometric";"31312";"2^4*19*103";"9"
"o9_43985(2,1)";"x^6-x^5-3*x^3+5*x^2-1";"-0.836717562-1.33236441*I";"2";"5.809755036589590545746254047890232791926509951429612137866515847";"6";"geometric";"284013";"3^3*67*157";"9"
"o9_43985(0,0)";"x^6-x^5-x^4+2*x^3-x^2+1";"1.14013105-0.458426504*I";"2";"8.713739238232005344351410817374930760152440186168914188544783007";"6";"geometric";"35125";"5^3*281";"9"
"o9_43992(-2,1)";"x^7-x^6+2*x^5-2*x^4-3*x^3-2*x^2-2*x+1";"0.229105248+1.64508416*I";"2";"6.275338640626855434891301544486418550383701916505516646785558261";"7";"geometric";"7596936";"2^3*3^3*35171";"9"
"o9_44004(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_43989(-1,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511614";"4";"nongeometric";"229";"229";"9"
"o9_44004(0,0)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"8.738570408757144185324426831102137872805044034778187497153438012";"4";"geometric";"144";"2^4*3^2";"9"
"o9_43989(-2,1)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535771";"5";"geometric";"7096";"2^3*887";"9"
"o9_43992(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43995(-1,2)";"x^6+x^4-x^3-x-1";"0.256105863+0.990018039*I";"2";"7.261748093261034823632433593251074403974738724790084378852143632";"6";"geometric";"78901";"78901";"9"
"o9_44002(1,1)";"x^6-2*x^5+2*x^4-2*x^2+x-1";"0.703583109+1.16605350*I";"2";"4.909492511406755353724628180280831164911073555869960317914636511";"6";"geometric";"86301";"3^2*43*223";"9"
"o9_43984(0,0)";"x^6-x^5-x^4+2*x^3-x^2+1";"1.14013105+0.458426504*I";"2";"8.713739238232005344351410817374930760152440186168914188544783007";"6";"geometric";"35125";"5^3*281";"9"
"o9_43995(2,1)";"x^7+x^5-x^4-3*x^3-3*x^2-3*x-1";"0.0840700032+1.36871595*I";"2";"6.175146405935479899920224558456866315344918309846645051890319326";"7";"geometric";"1648873";"59*27947";"9"
"o9_44002(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44004(2,3)";"x^7-x^6+x^5+x^4-x^3+3*x^2-5*x-3";"0.960534512-1.23449324*I";"2";"8.107083529046428579984908738058649113427255551939202448575087174";"7";"geometric";"32091008";"2^7*239*1049";"9"
"o9_43993(1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_43984(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44001(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43985(1,2)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_43985(-1,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683+0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"nongeometric";"31312";"2^4*19*103";"9"
"o9_43984(-2,1)";"x^6-x^5-3*x^3+5*x^2-1";"-0.836717562+1.33236441*I";"2";"5.809755036589590545746254047890232791926509951429612137866515847";"6";"geometric";"284013";"3^3*67*157";"9"
"o9_43995(-2,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"6.203390365552650819633973266031776405282113401954430567381259954";"8";"geometric";"66217357";"66217357";"9"
"o9_44002(0,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_44004(-6,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"8.345501737188239375626013406710476111602181964903933085114237959";"4";"geometric";"-751";"-1*751";"9"
"o9_43994(-1,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023440";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_44001(-1,1)";"x^8-x^7-x^6+2*x^5-x^4+2*x^3-x^2-2*x+2";"-0.235187513+1.04941820*I";"3";"4.957616686117646254904236008456549710146879127893091241755454330";"8";"nongeometric";"-24001876";"-1*2^2*89*67421";"9"
"o9_44004(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43984(-1,2)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761702";"4";"geometric";"2917";"2917";"9"
"o9_44004(-2,1)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171087";"5";"geometric";"4432";"2^4*277";"9"
"o9_44004(-1,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478291";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_44000(-1,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646978";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_44005(-8,5)(4,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-x+2";"-0.220706307+0.758330959*I";"3";"7.771790176606458334997672032715491203679342180084028765686808921";"6";"geometric";"-805059";"-1*3^5*3313";"9"
"o9_44005(-8,11)(1,1)";"x^7-2*x^6+3*x^5-4*x^4+x^3-x^2+1";"-0.115384100-0.861622161*I";"2";"4.240300784708510532891865919812445178762873096953998647860471704";"7";"geometric";"6251773";"11*263*2161";"9"
"o9_44004(1,2)";"x^7-x^6+2*x^5-3*x^4-6*x^3+2*x^2-2";"0.436367157-0.522133339*I";"2";"7.185752600364473328991539098829825109291871932836290285705270469";"7";"geometric";"36699392";"2^8*143357";"9"
"o9_43995(0,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067805";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"o9_44005(-8,1)(-4,1)";"x^8-2*x^6-5*x^5+4*x^4+8*x^3-3*x^2-3*x+2";"0.496891528+0.310432138*I";"4";"7.752652270645899778756158602451428935059821144687841962022532810";"8";"geometric";"585088972";"2^2*13*3251*3461";"9"
"o9_44005(-8,3)(4,1)";"x^8-2*x^6-5*x^5+4*x^4+8*x^3-3*x^2-3*x+2";"0.496891528-0.310432138*I";"4";"7.752652270645899778756158602451428935059821144687841962022532810";"8";"geometric";"585088972";"2^2*13*3251*3461";"9"
"o9_44005(-8,9)(1,1)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436178";"8";"geometric";"-255538447";"-1*255538447";"9"
"o9_44005(-8,7)(2,1)";"x^8-x^7-2*x^6+4*x^5+3*x^4-4*x^3-3*x^2+2*x+1";"1.26557941-1.03550416*I";"3";"6.234131261154299473890581668196501690117175829833390509026202359";"8";"geometric";"-237000383";"-1*17*29*480731";"9"
"o9_44005(-6,1)(2,1)";"x^7-x^6-7*x^5+x^4+21*x^3+7*x^2-18*x-12";"-0.833127370-0.312252694*I";"3";"6.152283039868133110765418244003335794670148135104349546708796878";"7";"geometric";"-169205739";"-1*3*56401913";"9"
"o9_44005(-3,2)(4,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44005(-4,1)(0,0)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"8.087973788626373044561122332988313775055416450568749852969708758";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44005(-4,3)(2,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089418";"4";"geometric";"892";"2^2*223";"9"
"o9_44005(-4,1)(-4,1)";"x^4-x^3-x^2+2";"1.27069658-0.448597554*I";"2";"7.209048587520235577490973762910102494435828156824128217245812302";"4";"geometric";"892";"2^2*223";"9"
"o9_44005(-4,3)(-4,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953925";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44005(-4,1)(2,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016-0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353126";"5";"geometric";"93664";"2^5*2927";"9"
"o9_44005(-4,1)(-1,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_44005(-3,2)(-4,1)";"x^6-2*x^5+3*x^4-4*x^3+2*x^2-3*x+1";"-0.323073345-0.906052928*I";"2";"6.974198115387461144499907771411425115675642186871957209038046625";"6";"geometric";"368309";"97*3797";"9"
"o9_44005(-3,2)(1,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204635";"6";"nongeometric";"665473";"47*14159";"9"
"o9_44005(-4,3)(0,0)";"x^7+2*x^5-x^4+2";"-0.135308326-1.38053449*I";"3";"8.222411385458634420921191959027104075555921638169328341622628566";"7";"geometric";"-6735296";"-1*2^6*105239";"9"
"o9_44005(-3,1)(0,0)";"x^7-2*x^6-3*x^5+7*x^4-5*x^2+8*x-8";"1.46741314+0.208349088*I";"3";"7.603545889364247988763518009597528444100342719835762704804854620";"7";"geometric";"-94166624";"-1*2^5*67*167*263";"9"
"o9_44005(-3,4)(2,1)";"x^7-2*x^6-x^5+x^4+4*x^3-x-4";"1.45945202+0.356403885*I";"3";"5.647484567899346645881911764887727234208037377643790517438966728";"7";"geometric";"-23236559";"-1*1051*22109";"9"
"o9_44005(-3,2)(3,1)";"x^7-3*x^6+3*x^5+2*x^4-3*x^3+4*x^2+5*x+1";"1.77025169+1.05984098*I";"2";"6.115192703016099270015954717475461303304084759180797981274367039";"7";"geometric";"29739352";"2^3*659*5641";"9"
"o9_44005(-6,5)(-4,1)";"x^8-2*x^7+6*x^6-x^5+11*x^4-3*x^3+3*x^2-4*x+1";"-0.398612864-0.775995752*I";"3";"7.740345328541906252129954640782264953354364101345949159650167442";"8";"geometric";"-7573153352";"-1*2^3*28661*33029";"9"
"o9_44005(-3,1)(-1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190744";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_44005(-5,3)(4,1)";"x^8-3*x^7-2*x^6+10*x^5+7*x^4-21*x^3-10*x^2+15*x+10";"-0.702804544-0.265687813*I";"4";"7.499246354107817188200815845976149311304878813183197408645337535";"8";"geometric";"12914737525";"5^2*397*1301233";"9"
"o9_44005(-4,5)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44005(-2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44005(-2,1)(-4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988717";"2";"nongeometric";"-4";"-1*2^2";"9"
