Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7402(-6,7)(0,1)(0,0)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145-1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598990";"8";"geometric";"2183675584";"2^6*34119931";"10"
"L13n7402(-6,7)(1,1)(5,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451943";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"10"
"L13n7402(-6,7)(5,1)(1,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451945";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"10"
"L13n7402(-6,7)(0,0)(0,1)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145-1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598988";"8";"geometric";"2183675584";"2^6*34119931";"10"
"L13n7402(-5,7)(5,1)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600850";"4";"nongeometric";"-491";"-1*491";"10"
"L13n7402(-5,7)(3,1)(3,2)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"10"
"L13n7402(-5,8)(3,1)(3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"nongeometric";"-275";"-1*5^2*11";"10"
"L13n7402(-5,8)(0,0)(0,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"6.854770090134018215762432129750236176695819709474177368096117506";"8";"geometric";"502248448";"2^10*13*29*1301";"10"
"L13n7402(-5,8)(0,1)(0,0)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"6.854770090134018215762432129750236176695819709474177368096117506";"8";"geometric";"502248448";"2^10*13*29*1301";"10"
"L13n7402(-5,8)(3,2)(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"10"
"L13n7402(-5,8)(3,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"10"
"L13n7402(-5,8)(1,1)(5,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"10"
"L13n7402(-5,8)(3,1)(1,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208493";"7";"nongeometric";"11900101";"89*133709";"10"
"L13n7402(-5,8)(5,1)(2,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171377";"6";"nongeometric";"31709";"37*857";"10"
"L13n7402(-5,8)(5,1)(1,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"10"
"L13n7402(-5,8)(1,1)(3,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208494";"7";"nongeometric";"11900101";"89*133709";"10"
"L13n7402(-5,7)(3,2)(3,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"10"
"L13n7402(-5,7)(4,1)(2,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"10"
"L13n7402(-4,3)(0,1)(0,0)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415096";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"10"
"L13n7402(-4,3)(5,1)(5,1)";"x^5+3*x^3+x-1";"-0.343104785+0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027149";"5";"nongeometric";"11469";"3*3823";"10"
"L13n7402(-4,3)(1,1)(5,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"nongeometric";"648804692";"2^2*83*1954231";"10"
"L13n7402(-4,3)(5,1)(1,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"nongeometric";"648804692";"2^2*83*1954231";"10"
"L13n7402(-4,5)(1,1)(5,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"10"
"L13n7402(-4,5)(3,2)(3,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"10"
"L13n7402(-4,5)(4,1)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"10"
"L13n7402(-4,5)(3,1)(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"nongeometric";"-238507";"-1*19*12553";"10"
"L13n7402(-4,5)(4,1)(1,2)";"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-x^2+2";"0.435525128+0.942545336*I";"2";"6.356094010337368525659035242914154869163613552574518888588664569";"8";"geometric";"183939084";"2^2*3^2*7*311*2347";"10"
"L13n7402(-4,5)(5,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"L13n7402(-4,5)(6,1)(2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"10"
"L13n7402(-4,5)(5,1)(1,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"10"
"L13n7402(-4,5)(4,1)(5,2)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121-1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233586";"7";"geometric";"3192613";"3192613";"10"
"L13n7402(-4,5)(5,2)(4,1)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121-1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233587";"7";"geometric";"3192613";"3192613";"10"
"L13n7402(-4,5)(-1,1)(-1,1)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345-1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112912";"7";"geometric";"34956524";"2^2*233*37507";"10"
"L13n7402(-4,3)(0,0)(0,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415095";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"10"
"L13n7402(-4,5)(1,1)(2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"L13n7402(-4,7)(3,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"10"
"L13n7402(-4,7)(3,2)(3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"10"
"L13n7402(-4,7)(3,2)(6,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"10"
"L13n7402(-4,7)(0,1)(3,2)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"nongeometric";"-139";"-1*139";"10"
"L13n7402(-4,7)(3,2)(0,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"nongeometric";"-139";"-1*139";"10"
"L13n7402(-4,7)(1,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"L13n7402(-4,5)(4,1)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"10"
"L13n7402(-4,7)(-1,1)(-1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"nongeometric";"-1156";"-1*2^2*17^2";"10"
"L13n7402(-4,7)(1,1)(6,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"L13n7402(-4,7)(0,1)(5,2)";"x^5-x-1";"-0.764884434+0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"nongeometric";"2869";"19*151";"10"
"L13n7402(-4,5)(0,1)(0,0)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722242";"5";"geometric";"7684";"2^2*17*113";"10"
"L13n7402(-4,7)(1,1)(7,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"10"
"L13n7402(-4,7)(-2,1)(3,2)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463398";"5";"nongeometric";"-11243";"-1*11243";"10"
"L13n7402(-4,5)(7,1)(7,1)";"x^6-3*x^4-3*x^3+x^2+3*x+2";"-0.497882194+0.721055607*I";"2";"7.863614996374975915029748032162379749376271311078713184785851430";"6";"geometric";"244129";"244129";"10"
"L13n7402(-4,7)(-1,1)(0,0)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046-1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903559";"7";"nongeometric";"59358784";"2^6*67*109*127";"10"
"L13n7402(-4,5)(6,1)(3,2)";"x^8-2*x^7+2*x^5+x^4-4*x^3+x^2+2*x+3";"1.46433823+0.424344973*I";"4";"7.092927586210926967807464807907739656966714365969671299339185914";"8";"geometric";"212696476";"2^2*1997*26627";"10"
"L13n7402(-4,5)(7,1)(2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433962";"8";"nongeometric";"-4809907";"-1*19*253153";"10"
"L13n7402(-4,5)(0,0)(0,0)";"x^8-5*x^5+x^4-2*x^3+6*x^2+2";"-0.380170322+1.00289170*I";"3";"9.269347307358047501316664565829617026021475530619737184490390439";"8";"geometric";"-507969008";"-1*2^4*41*774343";"10"
"L13n7402(-4,7)(0,0)(7,2)";"x^8-x^6-5*x^5+x^2-3*x-1";"-0.579332653+0.803703219*I";"3";"8.096056352189316372139239735467652987690768633250530545322013817";"8";"geometric";"-205322272";"-1*2^5*6416321";"10"
"L13n7402(-4,5)(1,2)(4,1)";"x^8-x^7-x^6+2*x^5-4*x^4+3*x^3-x^2+2";"0.435525128+0.942545336*I";"2";"6.356094010337368525659035242914154869163613552574518888588664568";"8";"nongeometric";"183939084";"2^2*3^2*7*311*2347";"10"
"L13n7402(-4,5)(1,1)(0,0)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181-1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263957";"8";"geometric";"-61534064";"-1*2^4*823*4673";"10"
"L13n7402(-4,7)(3,2)(4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"10"
"L13n7402(-4,5)(4,1)(3,2)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944+1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905181";"4";"nongeometric";"-1927";"-1*41*47";"10"
"L13n7402(-4,7)(1,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"L13n7402(-4,7)(1,1)(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"10"
"L13n7402(-4,5)(3,1)(3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"10"
"L13n7402(-4,7)(5,2)(3,2)";"x^5+x^3+x-1";"0.389287331+1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748069";"5";"geometric";"4477";"11^2*37";"10"
"L13n7402(-4,7)(4,1)(5,2)";"x^5-x-1";"-0.764884434-0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989482";"5";"geometric";"2869";"19*151";"10"
"L13n7402(-4,7)(0,0)(4,1)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"10"
"L13n7402(-4,7)(3,1)(0,0)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360438";"5";"nongeometric";"31312";"2^4*19*103";"10"
"L13n7402(-4,7)(0,0)(3,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"nongeometric";"31312";"2^4*19*103";"10"
"L13n7402(-4,5)(3,1)(5,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164547";"6";"nongeometric";"-242752";"-1*2^6*3793";"10"
"L13n7402(-4,7)(0,0)(8,1)";"x^6-x^5+3*x^4-x^3+2*x-2";"0.153406314+1.51365361*I";"2";"8.353577471259935312022907691407131452463270198009795691202464598";"6";"geometric";"382352";"2^4*23*1039";"10"
"L13n7402(-4,7)(0,1)(1,2)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121-1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233588";"7";"nongeometric";"3192613";"3192613";"10"
"L13n7402(-4,7)(7,2)(0,1)";"x^7-x^6+2*x^5-5*x^4+4*x^3-x^2+6*x+2";"1.38091068+0.606031419*I";"3";"5.704894923624674723418913382119175973075911645585412873789179639";"7";"nongeometric";"-27420084";"-1*2^2*3^2*761669";"10"
"L13n7402(-4,5)(5,1)(5,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615-0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754941";"7";"nongeometric";"-6488104";"-1*2^3*7*115859";"10"
"L13n7402(-4,7)(3,1)(7,4)";"x^8-x^7+2*x^6-3*x^5+2*x^4+2*x^3+5*x^2+6*x+2";"-0.288399439-1.11501149*I";"4";"5.017510637859060061675456683428816053382563139261214075824649723";"8";"nongeometric";"238682764";"2^2*31*1924861";"10"
"L13n7402(-4,7)(7,4)(3,1)";"x^8-x^7+2*x^6-3*x^5+2*x^4+2*x^3+5*x^2+6*x+2";"-0.288399439-1.11501149*I";"4";"5.017510637859060061675456683428816053382563139261214075824649724";"8";"nongeometric";"238682764";"2^2*31*1924861";"10"
"L13n7402(-4,7)(3,2)(7,3)";"x^8-x^7+2*x^6-x^5+2*x^4+2*x-1";"0.339622833+1.08552427*I";"3";"6.997074689503255497223462642495532535310170596971781763635588097";"8";"geometric";"-38458103";"-1*139*337*821";"10"
"L13n7402(-4,7)(1,2)(4,1)";"x^8-x^7+3*x^5+5*x^2-2*x+2";"0.196747380+0.701245475*I";"4";"5.933454595157422504997740492085604278973956587375354024354277152";"8";"nongeometric";"18757916";"2^2*71*257^2";"10"
"L13n7402(-4,7)(4,1)(1,2)";"x^8-x^7+3*x^5+5*x^2-2*x+2";"0.196747380+0.701245475*I";"4";"5.933454595157422504997740492085604278973956587375354024354277152";"8";"nongeometric";"18757916";"2^2*71*257^2";"10"
"L13n7402(-4,7)(0,1)(7,4)";"x^8-x^7+5*x^6-3*x^5+3*x^4-x^3-6*x^2+5*x-1";"0.288393860+1.90619404*I";"2";"6.078248844052373807234701576524689136732138811830371104828939147";"8";"nongeometric";"286474988";"2^2*71618747";"10"
"L13n7402(-4,5)(0,0)(1,1)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181-1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263958";"8";"nongeometric";"-61534064";"-1*2^4*823*4673";"10"
"L13n7402(-4,7)(3,2)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"10"
"L13n7402(-4,7)(3,2)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-4,7)(1,1)(5,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"L13n7402(-4,7)(0,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"L13n7402(-4,7)(0,0)(0,0)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"8.806310033389716201996872843491320968289350304288572404891527630";"4";"geometric";"-1968";"-1*2^4*3*41";"10"
"L13n7402(-4,7)(3,1)(5,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"10"
"L13n7402(-4,7)(5,3)(3,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"10"
"L13n7402(-4,7)(6,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003334";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"L13n7402(-4,5)(0,0)(0,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"10"
"L13n7402(-4,7)(4,1)(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"nongeometric";"4432";"2^4*277";"10"
"L13n7402(-4,7)(5,1)(3,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156712";"5";"nongeometric";"10492";"2^2*43*61";"10"
"L13n7402(-4,7)(8,3)(3,2)";"x^5-x^4+x^3+4*x^2+7*x+4";"-0.594433885-0.881765466*I";"2";"7.044097063465187044142855411104664321684918789274752212872092199";"5";"geometric";"110881";"110881";"10"
"L13n7402(-4,7)(3,2)(8,3)";"x^5-x^4+x^3+4*x^2+7*x+4";"-0.594433885-0.881765466*I";"2";"7.044097063465187044142855411104664321684918789274752212872092200";"5";"geometric";"110881";"110881";"10"
"L13n7402(-4,5)(3,1)(1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"10"
"L13n7402(-4,7)(-3,1)(1,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"10"
"L13n7402(-4,5)(0,0)(4,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"10"
"L13n7402(-4,7)(1,2)(0,1)";"x^7+2*x^5-x^4+2*x^3-3*x^2-x+1";"-0.743926121-1.23500864*I";"2";"5.542603301841151961039247976328502113460894295082260724200233588";"7";"nongeometric";"3192613";"3192613";"10"
"L13n7402(-4,7)(-1,1)(3,2)";"x^7-2*x^6-x^5+2*x^4-4*x^3+5*x^2-2*x+2";"0.171661356-0.844272122*I";"2";"6.014304928797239218406523147340591767220804949058022055985450383";"7";"nongeometric";"27077148";"2^2*3^2*7*107449";"10"
"L13n7402(-4,7)(-4,1)(3,2)";"x^7-2*x^6-x^5-3*x^4-11*x^3-3*x^2-3*x+2";"-0.296537185-0.660776469*I";"2";"7.000571085237702578147995986635017908066147890756402419131277698";"7";"geometric";"377436092";"2^2*11*8578093";"10"
"L13n7402(-4,7)(3,2)(-4,1)";"x^7-2*x^6-x^5-3*x^4-11*x^3-3*x^2-3*x+2";"-0.296537185-0.660776469*I";"2";"7.000571085237702578147995986635017908066147890756402419131277700";"7";"geometric";"377436092";"2^2*11*8578093";"10"
"L13n7402(-4,7)(0,0)(-1,1)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046-1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903559";"7";"geometric";"59358784";"2^6*67*109*127";"10"
"L13n7402(-4,7)(-2,1)(0,0)";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"0.484860932-1.49253019*I";"2";"7.779354330888675907406493914339853953442904459307560422142127825";"7";"nongeometric";"6431296";"2^6*317^2";"10"
"L13n7402(-4,5)(3,2)(6,1)";"x^8-2*x^7+2*x^5+x^4-4*x^3+x^2+2*x+3";"1.46433823+0.424344973*I";"4";"7.092927586210926967807464807907739656966714365969671299339185916";"8";"geometric";"212696476";"2^2*1997*26627";"10"
"L13n7402(-4,7)(-1,2)(0,0)";"x^8-x^7+3*x^6-6*x^5+6*x^4-8*x^3+7*x^2-5*x+1";"-0.311351575+1.25025771*I";"3";"8.294817062873961873158067795624125743981279620033605093278618474";"8";"geometric";"-148101248";"-1*2^7*241*4801";"10"
"L13n7402(-4,7)(1,1)(1,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"10"
"L13n7402(-4,7)(1,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"10"
"L13n7402(-4,7)(4,1)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"10"
"L13n7402(-4,7)(1,1)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-4,7)(4,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-4,7)(0,0)(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"10"
"L13n7402(-4,7)(1,1)(7,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"10"
"L13n7402(-4,7)(0,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"10"
"L13n7402(-4,7)(-1,1)(1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"10"
"L13n7402(-4,7)(0,1)(3,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"10"
"L13n7402(-4,7)(3,2)(5,2)";"x^5+x^3+x-1";"0.389287331+1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748069";"5";"geometric";"4477";"11^2*37";"10"
"L13n7402(-4,7)(3,1)(5,2)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014693";"5";"nongeometric";"6581";"6581";"10"
"L13n7402(-4,7)(5,2)(1,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"10"
"L13n7402(-4,7)(5,2)(3,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"10"
"L13n7402(-4,7)(5,2)(4,1)";"x^5-x-1";"-0.764884434-0.352471546*I";"2";"5.368826329479867401039810236105021811670080857059609971116989480";"5";"nongeometric";"2869";"19*151";"10"
