Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44214(-2,1)(-3,1)";"x^4-x^3+3*x^2-3*x+2";"0.630418251-0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246741";"4";"nongeometric";"1076";"2^2*269";"9"
"o9_44214(-2,1)(1,1)";"x^4-x^3-2*x-1";"-0.177611272-1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486716";"4";"nongeometric";"-1107";"-1*3^3*41";"9"
"o9_44214(-4,1)(-1,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486717";"4";"geometric";"-1107";"-1*3^3*41";"9"
"o9_44214(-2,1)(-1,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_44214(-1,1)(-3,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399706";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_44214(-3,2)(-2,1)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480-0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229414";"7";"geometric";"-8603431";"-1*313*27487";"9"
"o9_44214(0,0)(0,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"geometric";"656";"2^4*41";"9"
"o9_44214(0,0)(1,1)";"x^6-2*x^4-2*x^3+2*x^2+3*x+2";"1.41282966+0.436066451*I";"3";"6.164235074941871270380682478967881020040532413965976819511921246";"6";"geometric";"-204299";"-1*204299";"9"
"o9_44214(0,0)(3,1)";"x^6-x^5+2*x^3+2*x^2-4*x+2";"-1.08819995-0.744199015*I";"3";"7.293318697108746900727955121287248244138961930343154331649136478";"6";"geometric";"-180784";"-1*2^4*11299";"9"
"o9_44214(0,0)(4,1)";"x^6-x^5-2*x^4+2*x^3-2*x+1";"0.516949971+0.722031473*I";"2";"7.805304980269173808050318617647421197471390147824743088382524480";"6";"geometric";"39269";"107*367";"9"
"o9_44214(0,0)(-2,1)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.997259145+0.912020503*I";"3";"6.056366898668874492464974208440942802805446649659405992627824130";"6";"geometric";"-16551";"-1*3^3*613";"9"
"o9_44214(-2,1)(3,1)";"x^8-2*x^4-x^3-2*x^2-1";"0.263703315-0.678203043*I";"3";"5.906598477090594346188032794833961045014820660300922099334604524";"8";"geometric";"-43224119";"-1*467*92557";"9"
"o9_44214(-1,1)(-4,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912056";"8";"nongeometric";"20099501";"31*648371";"9"
"o9_44214(-1,1)(-2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44214(0,0)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903383";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_44214(1,2)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44214(0,0)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"6.655154019325356638386804051176070619723086994651513329282753669";"4";"geometric";"117";"3^2*13";"9"
"o9_44214(1,2)(0,0)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"7.118059501464126249049745760648294378172494352355895452510556720";"5";"geometric";"1609";"1609";"9"
"o9_44214(1,4)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"5.594035536603226562038377306652019681105735789303308474192887495";"7";"geometric";"-7215127";"-1*7215127";"9"
"o9_44214(1,2)(0,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506+2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880069";"8";"nongeometric";"1205996992";"2^6*89*211727";"9"
"o9_44214(2,1)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800533";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44214(2,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_44214(2,1)(-5,1)";"x^7+x^5-x^4+3*x^3-4*x^2+3*x-1";"-1.08165424+1.09866933*I";"3";"5.461548189870342471057033579152498036830328766164849655016406654";"7";"nongeometric";"-2009792";"-1*2^6*31*1013";"9"
"o9_44214(1,2)(6,1)";"x^7-x^6+2*x^5+x^4-6*x^3-x^2-x-1";"0.139071705+0.542682555*I";"2";"6.413684849386586530042478390534352440342717763689203140092484245";"7";"geometric";"22364808";"2^3*3*757*1231";"9"
"o9_44214(2,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44214(2,1)(-3,1)";"x^4-x^3+3*x^2-3*x+2";"0.630418251+0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246740";"4";"nongeometric";"1076";"2^2*269";"9"
"o9_44214(5,1)(3,2)";"x^6+x^4-x^3+x^2+x-1";"0.641455726+0.784870068*I";"2";"7.633931371516171204473903473768128555034519584866173942232972469";"6";"geometric";"212072";"2^3*7^2*541";"9"
"o9_44214(2,1)(0,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44214(2,1)(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_44214(1,2)(-4,1)";"x^6+x^4-2*x^3-3*x^2+x+1";"-0.287281818-1.60603196*I";"1";"5.745090853833724050246079873435176293561589243027788919027839512";"6";"geometric";"-195379";"-1*47*4157";"9"
"o9_44214(-1,1)(-5,2)";"x^6-x^5+3*x^4-5*x^3+3*x^2-3*x+1";"-0.313056169-1.65349835*I";"2";"4.618342801501140640305968825194940168553181351426363498239042458";"6";"geometric";"475913";"71*6703";"9"
"o9_44214(3,2)(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44214(2,1)(0,0)";"x^7-x^6-2*x^5-2*x^3-2*x^2-2";"-0.00970726646+0.871841906*I";"3";"6.090054170794211685975228400841060503885218486943251659518992094";"7";"nongeometric";"-3168448";"-1*2^6*31*1597";"9"
"o9_44214(2,1)(5,1)";"x^8-3*x^7-x^6+10*x^5-5*x^4-11*x^3+8*x^2+4*x-2";"1.19765235-0.783558455*I";"2";"4.955849450035252822714924055637436355433295987594238235062333875";"8";"nongeometric";"467791316";"2^2*116947829";"9"
"o9_44214(8,1)(1,1)";"x^7-2*x^6+2*x^5-4*x^4-5*x^3-2*x-1";"0.257023229+0.624476008*I";"2";"5.805765169081144603619436267842208291702189615533591659089319523";"7";"geometric";"18130793";"131*138403";"9"
"o9_44214(3,1)(2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800533";"5";"geometric";"-13219";"-1*13219";"9"
"o9_44214(-1,1)(0,0)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869923";"6";"geometric";"-31223";"-1*31223";"9"
"o9_44214(0,0)(-1,1)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674087";"7";"geometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_44214(-2,1)(-2,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766297";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_44214(6,1)(1,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715-0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000977";"7";"geometric";"8815760";"2^4*5*263*419";"9"
"o9_44215(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44215(-2,1)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44215(-4,3)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"nongeometric";"8529";"3*2843";"9"
"o9_44215(-2,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44215(0,1)(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44215(-2,3)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158640";"4";"geometric";"-751";"-1*751";"9"
"o9_44214(7,2)(2,1)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_44215(-4,1)(0,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_44215(-4,1)(-2,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254-0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840589";"5";"nongeometric";"36688";"2^4*2293";"9"
"o9_44215(-1,1)(-3,2)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_44215(0,0)(0,1)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_44215(1,1)(-2,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_44215(-2,1)(0,0)";"x^7-x^6-2*x^5-2*x^3-2*x^2-2";"-0.00970726646-0.871841906*I";"3";"6.090054170794211685975228400841060503885218486943251659518992094";"7";"geometric";"-3168448";"-1*2^6*31*1597";"9"
"o9_44215(-3,1)(1,2)";"x^8-2*x^7+4*x^6-6*x^5+4*x^4-7*x^3+x^2-4*x-1";"0.239856206+1.36457965*I";"3";"6.058583574552696366861539029917529600801881661766231486711175308";"8";"geometric";"-580880083";"-1*7*6653*12473";"9"
"o9_44215(-2,1)(-4,1)";"x^8-2*x^7-x^6+7*x^5-5*x^4-5*x^3+8*x^2-2*x-2";"1.11783375+0.885086721*I";"3";"5.310020523769709575023050771545972883603095685989828569786058950";"8";"nongeometric";"-79811148";"-1*2^2*3*6650929";"9"
"o9_44215(-2,1)(-4,3)";"x^8-3*x^7+2*x^6+5*x^5-12*x^4+8*x^3+6*x^2-16*x+8";"1.17067972+0.887874156*I";"3";"5.665374577442428966947615670100258604240478088296119834350801386";"8";"geometric";"-1298295772";"-1*2^2*1151*281993";"9"
"o9_44215(1,1)(-7,4)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"5.083170020143665267366080485478192041098592421852676205492806970";"8";"nongeometric";"193802901";"3*64600967";"9"
"o9_44215(-6,1)(-2,1)";"x^8-3*x^7+6*x^6-4*x^5+x^4+4*x^3-3*x^2+x+1";"0.314425182-1.07267983*I";"3";"5.461557740105061450111445988889343480812147079994919182547272522";"8";"nongeometric";"-138567592";"-1*2^3*17320949";"9"
"o9_44215(1,1)(1,2)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571+0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242700";"8";"nongeometric";"522469204";"2^2*130617301";"9"
"o9_44215(-2,1)(-3,2)";"x^8-x^7+2*x^6+x^5+3*x^3-x^2+2*x-1";"0.812040071-1.15984807*I";"3";"5.210666356638669106604460206650162235084404353758108452405437680";"8";"nongeometric";"-102995931";"-1*3*3329*10313";"9"
"o9_44215(-2,1)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44215(1,1)(-3,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44215(-1,1)(1,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_44215(-3,1)(-2,1)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986205";"5";"nongeometric";"1649";"17*97";"9"
"o9_44215(2,1)(1,2)";"x^7-x^6-x^5+4*x^4-x^2+2*x+1";"0.527446234-0.766056402*I";"2";"4.855040208501107328993042670917375827868841724281600295003039606";"7";"geometric";"1227113";"197*6229";"9"
"o9_44215(4,1)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44215(-2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44215(0,1)(-4,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44215(4,1)(-4,1)";"x^7-3*x^6-4*x^5+17*x^4-3*x^3-19*x^2+4*x+4";"1.64400400-0.531089068*I";"1";"7.035586478073765574445966022321659542191200879686405257350660249";"7";"geometric";"-101972868";"-1*2^2*3*17*419*1193";"9"
"o9_44215(1,1)(0,0)";"x^8-x^7+x^6-3*x^5-2*x^4+x^3+x^2+4*x+2";"1.42836805+0.0534408340*I";"3";"5.316280104017199458407494266030420284363547574143288382104475002";"8";"nongeometric";"-121875028";"-1*2^2*11*2769887";"9"
"o9_44214(4,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_44215(0,0)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_44215(2,1)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44215(-1,1)(-1,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548899";"5";"nongeometric";"4549";"4549";"9"
"o9_44215(1,1)(-1,2)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408058";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_44215(-1,2)(2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045276";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_44215(4,3)(0,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734-1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720818";"6";"nongeometric";"338897";"13*131*199";"9"
"o9_44215(2,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_44215(-2,1)(-2,3)";"x^7+x^5-x^4+3*x^3-4*x^2+3*x-1";"-1.08165424-1.09866933*I";"3";"5.461548189870342471057033579152498036830328766164849655016406655";"7";"geometric";"-2009792";"-1*2^6*31*1013";"9"
"o9_44215(2,1)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004+1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507184";"7";"geometric";"-2639808";"-1*2^6*3^2*4583";"9"
"o9_44215(0,0)(-2,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479+0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438605";"7";"geometric";"2718272";"2^6*42473";"9"
"o9_44215(-2,1)(-1,2)";"x^7-x^6-x^5+4*x^4-3*x^2+3*x+1";"1.07911287-0.956259320*I";"3";"4.605509033976628317735470210870187137068606340842943422032832287";"7";"nongeometric";"-7849711";"-1*89^2*991";"9"
"o9_44215(0,1)(1,2)";"x^8-2*x^7+2*x^5+x^4-x^3-3*x^2+1";"-0.443227888+0.857984062*I";"2";"3.543390180052616181371351331609473426637701353755426368662836511";"8";"nongeometric";"22546213";"191*118043";"9"
"o9_44216(-7,2)(3,1)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060-0.762958017*I";"2";"7.302254382335100127599324541865181679484250838175737145064973161";"6";"geometric";"541441";"73*7417";"9"
"o9_44216(-7,1)(1,1)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035-0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190687";"7";"nongeometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_44216(-7,3)(1,1)";"x^8-x^7-8*x^6+8*x^5+21*x^4-20*x^3-11*x^2+16*x-4";"0.694556134+0.228248050*I";"3";"5.533575333520575597749471449281952750638652623430186174191255943";"8";"nongeometric";"-76191740251";"-1*11*37*67*2794079";"9"
"o9_44216(-5,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44216(-5,1)(3,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843345";"5";"geometric";"78348";"2^2*3*6529";"9"
"o9_44216(-5,2)(3,1)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"7.144470585315523361736038456119868975210847395987716119506085080";"5";"geometric";"13957";"17*821";"9"
"o9_44216(-5,3)(7,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"8.233665207917822908101555180264541638769912578010385715191932547";"6";"geometric";"1738384";"2^4*108649";"9"
"o9_44216(-5,1)(-2,1)";"x^7-2*x^5-3*x^4-x^3+5*x^2-8*x+4";"0.446097342+0.749867530*I";"2";"5.313488920520996886951067706487874240140156213278254118424212487";"7";"geometric";"176128361";"176128361";"9"
"o9_44216(-6,1)(3,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467+0.0995400026*I";"2";"7.189484705951361944242622027043355137708173129102665684668186335";"7";"geometric";"60826868";"2^2*15206717";"9"
"o9_44216(-5,3)(-2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937473";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44216(-5,3)(1,1)";"x^7-6*x^5-x^4+10*x^3+4*x^2+4*x+8";"-1.31477683+0.258844079*I";"3";"5.456997640658759073991546855978803769595702349568806563763811572";"7";"nongeometric";"-186332060";"-1*2^2*5*347*26849";"9"
"o9_44216(-5,1)(2,1)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640+1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963569";"7";"geometric";"579639373";"37*15665929";"9"
"o9_44216(-5,4)(3,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453+0.277105634*I";"3";"7.298734687142216609586704705821829216667507231783304763570988038";"8";"geometric";"-199620083";"-1*13*97*158303";"9"
"o9_44216(-5,3)(-3,1)";"x^8-x^7+2*x^6+2*x^5+3*x^3-10*x^2+2";"0.985947065+1.61174786*I";"2";"6.733142512848386276159471947002506408237522738712554084574358884";"8";"geometric";"5874093796";"2^2*97*15139417";"9"
"o9_44216(-3,1)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_44216(-3,1)(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44216(-3,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_44216(-3,1)(-3,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"geometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_44216(-3,2)(3,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331407";"4";"geometric";"392";"2^3*7^2";"9"
"o9_44216(-3,5)(-9,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"8.416547848018155420555646460748948281233394367331085961553905707";"5";"geometric";"30244";"2^2*7561";"9"
"o9_44216(-4,1)(1,1)";"x^6-2*x^3-x^2+2*x-4";"0.544152527+0.804960795*I";"2";"4.886200898620254102278779756277358120319004092570581119068731067";"6";"nongeometric";"1770256";"2^4*110641";"9"
"o9_44216(-3,1)(5,1)";"x^6-2*x^5+2*x^4-6*x^3+5*x^2-4*x-4";"0.729101635-0.955863649*I";"2";"7.001576519624760177177648385053936259571491294494490437389271310";"6";"geometric";"5578112";"2^7*43579";"9"
"o9_44216(-3,1)(-5,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"9"
"o9_44216(-9,1)(1,1)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393-1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043658";"6";"nongeometric";"-4241707";"-1*1543*2749";"9"
"o9_44216(-7,1)(5,3)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"8.372209945107364837546235454950816445697220317616298094318136164";"7";"geometric";"87357184";"2^8*103*3313";"9"
"o9_44216(-3,2)(-2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533-0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866310";"7";"geometric";"-50052727";"-1*50052727";"9"
"o9_44216(-5,1)(-3,1)";"x^7-x^6-2*x^5+9*x^4+3*x^3-14*x^2-20*x-8";"-0.595735995-0.635443252*I";"2";"6.649619916775467256344432590198437902023539909443497380502212259";"7";"geometric";"2615927308";"2^2*701*932927";"9"
"o9_44216(-3,1)(-7,3)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"7.215449814937961278592740640016153777751096104781508434637402909";"7";"geometric";"2807872";"2^6*73*601";"9"
"o9_44216(-3,4)(3,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"7.201602654516803895391657922562257234937303330178429855838243546";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_44216(-3,1)(-1,3)";"x^8-4*x^7+2*x^6+6*x^5-4*x^4+2*x^3-3*x^2-2*x-2";"0.140077518+0.806048780*I";"2";"6.895267651479078500839632571819137629788400673778291552424608619";"8";"geometric";"8740596224";"2^9*17071477";"9"
"o9_44216(-5,3)(3,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997875";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_44216(-1,1)(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44216(-1,3)(-5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44216(-1,2)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_44216(-2,1)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_44216(-1,3)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_44216(-2,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44216(-1,1)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
