Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44098(7,5)(7,3)(0,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400669";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_44098(7,5)(5,1)(0,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672981";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_44098(7,5)(7,5)(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007841";"8";"geometric";"96119629";"96119629";"9"
"o9_44098(7,6)(-1,0)(1,0)";"x-1";"1.00000000";"0";"-4.645522519533305996087872413359895197846466398319073248148290835";"0";"nongeometric";"1";"1";"9"
"o9_44098(7,6)(-1,0)(6,1)";"x-1";"1.00000000";"0";"-5.251271438739379173 E-64";"0";"nongeometric";"1";"1";"9"
"o9_44098(7,5)(5,2)(0,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_44098(7,6)(-1,0)(4,1)";"x-1";"1.00000000";"0";"-2.1267997732047995904 E-63";"0";"nongeometric";"1";"1";"9"
"o9_44098(7,5)(7,1)(0,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_44098(7,8)(1,0)(1,0)";"x-1";"1.00000000";"0";"-4.520781219706197389064507932729092754385578409314529196211497222";"0";"nongeometric";"1";"1";"9"
"o9_44098(7,8)(1,0)(-1,0)";"x-1";"1.00000000";"0";"-4.520781219706197389064507932729092754385578409314529196211497222";"0";"nongeometric";"1";"1";"9"
"o9_44098(7,6)(-1,0)(-1,0)";"x-1";"1.00000000";"0";"-4.645522519533305996087872413359895197846466398319073248148290835";"0";"nongeometric";"1";"1";"9"
"o9_44098(8,1)(1,1)(-1,2)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506-0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231993";"8";"nongeometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_44098(8,1)(3,2)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44098(8,1)(0,0)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_44098(8,1)(2,1)(3,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213055";"8";"nongeometric";"370762193";"370762193";"9"
"o9_44098(8,1)(7,2)(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44098(8,1)(1,2)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44098(7,5)(7,5)(0,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44098(8,1)(5,2)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44098(8,3)(-1,0)(-1,3)";"x-1";"1.00000000";"0";"-1.123976817622256697762206028690191378604303459703193731664728184";"0";"nongeometric";"1";"1";"9"
"o9_44098(8,3)(-1,0)(-3,7)";"x-1";"1.00000000";"0";"-2.679144961768816300 E-28";"0";"nongeometric";"1";"1";"9"
"o9_44098(8,3)(-2,1)(1,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_44098(8,3)(-5,2)(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837343";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_44098(8,3)(1,2)(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44098(8,3)(3,2)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44098(8,3)(7,2)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44098(8,3)(5,2)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44098(8,3)(0,0)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44098(8,3)(5,4)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763474";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44098(8,3)(4,3)(0,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729877";"6";"nongeometric";"52441";"229^2";"9"
"o9_44098(8,1)(8,1)(-1,2)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168-0.110698632*I";"2";"6.630583537808759634518693277713246849212029655454096919665666648";"7";"geometric";"68886313";"68886313";"9"
"o9_44098(8,3)(7,4)(0,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319-0.482245188*I";"3";"3.132909148205979014622310287267595827362792937268599016560994380";"8";"nongeometric";"-15859807";"-1*1597*9931";"9"
"o9_44098(8,3)(-1,2)(0,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423-1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_44098(8,5)(3,2)(0,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003922";"8";"nongeometric";"96119629";"96119629";"9"
"o9_44098(8,5)(-1,0)(5,7)";"x-1";"1.00000000";"0";"-2.5828275985353643708 E-64";"0";"nongeometric";"1";"1";"9"
"o9_44098(8,5)(5,2)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44098(8,5)(-1,0)(5,8)";"x-1";"1.00000000";"0";"-2.8011672755162715774 E-64";"0";"nongeometric";"1";"1";"9"
"o9_44098(8,7)(5,2)(0,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_44098(8,5)(1,2)(0,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273008";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_44098(8,3)(-1,0)(-3,8)";"x-1";"1.00000000";"0";"-2.472601263851228751 E-28";"0";"nongeometric";"1";"1";"9"
"o9_44099(-5,1)(1,2)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"geometric";"78348";"2^2*3*6529";"9"
"o9_44099(-7,2)(1,2)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060-0.762958017*I";"2";"7.302254382335100127599324541865181679484250838175737145064973161";"6";"geometric";"541441";"73*7417";"9"
"o9_44098(8,5)(7,2)(0,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116095";"6";"nongeometric";"546769";"193*2833";"9"
"o9_44098(8,7)(7,2)(0,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_44099(-6,1)(1,2)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467+0.0995400026*I";"2";"7.189484705951361944242622027043355137708173129102665684668186335";"7";"geometric";"60826868";"2^2*15206717";"9"
"o9_44099(-5,1)(0,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44099(-4,1)(-2,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648601";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_44099(-5,4)(0,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44099(-5,4)(1,2)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453+0.277105634*I";"3";"7.298734687142216609586704705821829216667507231783304763570988038";"8";"geometric";"-199620083";"-1*13*97*158303";"9"
"o9_44099(-3,1)(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44099(-2,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44099(-4,1)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44099(-3,4)(-1,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"o9_44099(-5,3)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44099(-4,3)(1,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"7.151390689295543976583587048785568252000902403938899396348650692";"7";"geometric";"-20923508";"-1*2^2*5230877";"9"
"o9_44099(-1,1)(1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44099(-1,2)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44099(-1,3)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(-2,3)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(-3,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(-1,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(-2,3)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(-1,1)(1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(-1,2)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_44099(-1,1)(1,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44099(-1,4)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44099(-1,1)(-3,4)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328636";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_44099(-3,2)(1,2)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331407";"4";"geometric";"392";"2^3*7^2";"9"
"o9_44099(-5,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035556";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44099(-4,1)(1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_44099(-1,1)(2,5)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"4.904227730558825163911911114472564542894383747437913951545587068";"5";"nongeometric";"4169";"11*379";"9"
"o9_44099(-1,1)(-1,4)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378021";"5";"nongeometric";"2617";"2617";"9"
"o9_44099(-5,2)(1,2)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"7.144470585315523361736038456119868975210847395987716119506085080";"5";"geometric";"13957";"17*821";"9"
"o9_44099(-2,1)(-1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455504";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_44099(-1,3)(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581998";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44099(-1,4)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44099(-3,4)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44099(-1,2)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003330";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44099(-1,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44099(-1,1)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859730";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44099(-2,1)(0,0)";"x^5-x^4+3*x^2-2*x+1";"0.325301488+0.508763867*I";"2";"7.092923701855719631971199659150523864222616472490644313302342930";"5";"geometric";"6757";"29*233";"9"
"o9_44099(-1,1)(-2,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44099(-2,3)(1,2)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348639";"6";"geometric";"1343957";"1343957";"9"
"o9_44099(-1,1)(1,5)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883736";"6";"nongeometric";"274649";"269*1021";"9"
"o9_44099(-1,6)(-1,1)";"x^6-x^5+x^4-3*x^3+3*x^2-3*x+1";"0.323996024+0.833905418*I";"2";"4.356356004523536931163388142860868020137314280357821177338958871";"6";"nongeometric";"267425";"5^2*19*563";"9"
"o9_44099(-1,3)(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437891";"6";"geometric";"55376";"2^4*3461";"9"
"o9_44099(-3,5)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44099(-1,1)(-4,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44099(-1,3)(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44099(-2,3)(-2,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667704";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44099(-1,2)(0,0)";"x^7-3*x^5+2*x^3-2*x^2+x+2";"-1.31057286+0.400347425*I";"2";"7.379809572575734737683525437283983324986182354195290350056743305";"7";"geometric";"10940992";"2^6*170953";"9"
"o9_44099(-1,5)(0,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44099(-1,1)(-1,7)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749+1.40987350*I";"2";"4.962140029895847588662860613031192710596706178646985358313453601";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_44099(-3,1)(2,1)";"x^8-2*x^7+3*x^6-4*x^5+6*x^4-4*x^3+2*x^2+2*x-1";"1.20171566+0.763271793*I";"3";"5.792505052750494075426715385933668340162895864517648166756236455";"8";"nongeometric";"-33596111";"-1*37*908003";"9"
"o9_44099(-3,4)(1,2)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"7.201602654516803895391657922562257234937303330178429855838243546";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_44099(-1,1)(3,5)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895+0.700002189*I";"3";"4.945129929536860638025018055735925873599191420450930172054487675";"8";"nongeometric";"-75397139";"-1*75397139";"9"
"o9_44099(-1,1)(-1,5)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345952";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_44099(-1,2)(3,1)";"x^8-3*x^6-3*x^5+3*x^4+7*x^3+3*x^2-2*x-1";"-0.669788114+0.957520315*I";"3";"6.389074971268336357634769557551814781045132446894524693248137520";"8";"geometric";"-618463619";"-1*311*733*2713";"9"
"o9_44099(-2,1)(2,3)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049-1.13136938*I";"2";"6.442627771671073780424606571683279724158914753350412153622086487";"8";"geometric";"18660737";"233*283^2";"9"
"o9_44099(-3,1)(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44099(-1,2)(2,1)";"x^8-x^7+2*x^5-2*x^4+2*x^3+x^2-x+1";"0.113223474-1.02696193*I";"3";"5.613493224290328899843645967925115463409716391539984385327255791";"8";"nongeometric";"-12046627";"-1*19*269*2357";"9"
"o9_44099(-1,1)(3,8)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618808";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_44099(-1,1)(-2,5)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282022";"8";"nongeometric";"73222729";"73222729";"9"
"o9_44099(-1,2)(-1,3)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548-0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526319";"8";"geometric";"-43352576";"-1*2^9*84673";"9"
"o9_44099(-1,2)(1,3)";"x^8-x^7-2*x^6+3*x^4+4*x^3-x^2-2*x-1";"-0.512294104+0.965076870*I";"3";"6.764109867444334765386258547938274019121301927582399748368514035";"8";"geometric";"-590527871";"-1*590527871";"9"
"o9_44099(-5,4)(-1,1)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140288";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_44099(-5,3)(1,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997875";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_44099(0,0)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44099(1,3)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44099(0,0)(1,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_44099(1,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520325";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(1,2)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(0,0)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040650";"3";"geometric";"-23";"-1*23";"9"
"o9_44099(-1,1)(2,3)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44099(1,3)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44099(-3,2)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44099(-2,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44099(1,3)(-5,2)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"7.118059501464126249049745760648294378172494352355895452510556720";"5";"geometric";"1609";"1609";"9"
"o9_44099(1,2)(0,0)";"x^6+x^4+2*x^2+1";"-0.744861767+0.877438833*I";"3";"6.491984465039659222982312869006171385867578814427338014109512807";"6";"geometric";"-33856";"-1*2^6*23^2";"9"
"o9_44099(1,4)(1,2)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196958";"6";"geometric";"95869";"95869";"9"
"o9_44099(0,0)(-3,1)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673-0.790448120*I";"2";"7.051216036932112725670947269404954327896414696125018899397508877";"6";"geometric";"358336";"2^6*11*509";"9"
"o9_44099(1,3)(1,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185514";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44099(0,0)(-4,1)";"x^6-x^4-2*x^3-x^2+3*x-1";"0.521673584-0.0980087984*I";"2";"7.776381979274108918843133788454402805645929199820049347368792117";"6";"geometric";"117813";"3*173*227";"9"
"o9_44099(1,2)(-5,1)";"x^6-x^5+2*x^4-5*x^3+6*x^2+8";"-0.546640081+1.53317335*I";"3";"5.494866871779842953560611271887284986869365205853289008436692131";"6";"geometric";"-181447";"-1*7^3*23^2";"9"
