Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44094(-1,1)(-3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44094(-1,1)(-3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44094(-2,1)(3,2)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"6.044950576331643606788734794846283777909794348115407152173426574";"6";"geometric";"377381";"239*1579";"9"
"o9_44094(-4,3)(0,1)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318-0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745269";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"9"
"o9_44094(0,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44094(0,1)(-10,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437265";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44094(0,1)(-12,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44094(0,1)(4,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44094(-1,1)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"9"
"o9_44094(0,1)(6,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"9"
"o9_44094(0,1)(-4,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818498";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44094(-1,2)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_44094(-1,2)(-3,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"geometric";"1649";"17*97";"9"
"o9_44094(0,1)(-8,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44094(0,1)(-2,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518457";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44094(-1,1)(-2,3)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_44094(0,1)(3,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"9"
"o9_44094(0,1)(-11,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797332";"6";"nongeometric";"50173";"131*383";"9"
"o9_44094(0,1)(-10,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851114";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44094(-1,1)(2,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_44094(0,1)(1,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_44094(0,1)(5,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_44094(-1,1)(-5,4)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"geometric";"2293801";"2293801";"9"
"o9_44094(-1,1)(3,2)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409591";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_44094(-2,1)(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040500";"7";"nongeometric";"2085481";"2085481";"9"
"o9_44094(-1,3)(-3,2)";"x^7-2*x^6+x^5-x^4-x^3+2*x^2+1";"0.132532051-1.11398640*I";"2";"7.116892936171979589272708664867135451662160133903573990651323566";"7";"geometric";"1371769";"7*195967";"9"
"o9_44094(0,1)(2,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423251";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_44094(0,1)(-9,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221870";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_44094(-1,1)(5,2)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625-1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575877";"7";"nongeometric";"2216657";"2216657";"9"
"o9_44094(-4,1)(0,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"9"
"o9_44094(0,1)(10,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985210";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_44094(0,1)(4,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260688";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_44094(-1,1)(1,4)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839629";"7";"nongeometric";"788857";"31*25447";"9"
"o9_44094(0,1)(-1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449818";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44094(-2,1)(-2,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_44094(-1,2)(-1,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744+0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593991";"8";"nongeometric";"-4690927";"-1*443*10589";"9"
"o9_44094(-1,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44094(0,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44094(-1,1)(-5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44094(-2,3)(0,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974453";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_44094(-1,1)(-1,4)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44094(0,1)(8,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_44094(-1,1)(-3,4)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"geometric";"-11243";"-1*11243";"9"
"o9_44094(-1,1)(-1,3)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_44094(0,1)(-11,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736138";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44094(0,1)(-5,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44094(0,1)(12,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722164";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_44094(0,1)(-7,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_44094(-1,2)(0,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233448";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_44094(0,1)(-3,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_44094(1,2)(-3,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652184";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_44094(3,2)(2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106423";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_44095(-12,7)(-1,0)";"x-1";"1.00000000";"0";"-0.333714043624179935877378276727288416093162820022487088070299237";"0";"nongeometric";"1";"1";"9"
"o9_44095(-8,5)(-1,0)";"x-1";"1.00000000";"0";"-0.542313751528990030377889898160165293918937148920008001632772017";"0";"nongeometric";"1";"1";"9"
"o9_44095(-7,4)(-1,0)";"x-1";"1.00000000";"0";"-0.757620581118170383286323343822316616195114558189500584485751536";"0";"nongeometric";"1";"1";"9"
"o9_44095(-5,3)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_44095(-5,3)(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"4.214394191442016943707788692092239559545397145640578572541511586";"6";"nongeometric";"52441";"229^2";"9"
"o9_44095(-1,2)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44095(-1,3)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812601";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44095(-2,1)(1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213021000";"4";"geometric";"-283";"-1*283";"9"
"o9_44095(-2,1)(2,1)";"x^6+2*x^4+x^2-x-1";"-0.454945362-1.04002114*I";"2";"3.920304592627023142471116559999716827604432942289450434254350881";"6";"geometric";"161417";"31*41*127";"9"
"o9_44095(-1,2)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_44095(-2,1)(-3,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501228";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44095(-3,2)(0,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152888";"6";"nongeometric";"62437";"29*2153";"9"
"o9_44095(-3,1)(-1,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748+0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646620";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"9"
"o9_44095(-1,2)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44095(-1,3)(2,1)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494+0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426473";"8";"geometric";"180926164";"2^2*4793*9437";"9"
"o9_44095(0,1)(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44095(0,1)(3,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266938";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44095(0,0)(-3,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842371";"4";"geometric";"-976";"-1*2^4*61";"9"
"o9_44095(-3,5)(-1,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_44095(0,1)(2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44095(0,1)(7,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_44095(0,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44095(0,1)(1,5)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44095(0,1)(5,3)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689011";"5";"nongeometric";"2617";"2617";"9"
"o9_44095(0,1)(5,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44095(0,1)(1,7)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256900";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_44095(-1,2)(-3,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604+0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852243";"6";"geometric";"-93987";"-1*3^3*59^2";"9"
"o9_44095(-1,3)(-1,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600044";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_44095(-3,1)(2,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891236";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_44095(0,1)(3,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_44095(-3,1)(0,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44095(0,1)(-5,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44095(-2,1)(-1,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_44095(0,1)(5,7)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263+1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045919";"7";"nongeometric";"4400548";"2^2*109*10093";"9"
"o9_44095(0,1)(-3,5)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128191";"7";"nongeometric";"3002617";"3002617";"9"
"o9_44095(0,1)(5,9)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778058";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_44095(-2,3)(-3,1)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"-0.434220161+1.18755827*I";"3";"5.957110340149601343909380954326160704280603883396155445567310421";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_44095(0,1)(2,5)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523-0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653914";"7";"nongeometric";"2465641";"2465641";"9"
"o9_44095(0,1)(-1,7)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_44095(0,0)(0,1)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249866";"8";"nongeometric";"41051341";"41051341";"9"
"o9_44095(0,1)(5,11)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"2.522865238922993953925972192741942665578440621147838119107809402";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_44095(0,1)(7,3)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"o9_44095(0,1)(3,7)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793533";"5";"nongeometric";"4169";"11*379";"9"
"o9_44095(0,1)(-5,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44095(0,1)(-3,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44095(1,2)(-1,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_44095(0,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44095(0,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44095(0,1)(-1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44095(0,1)(3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44095(0,0)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"geometric";"257";"257";"9"
"o9_44095(0,1)(-7,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429866";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44095(0,0)(-1,1)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836-1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233637";"5";"nongeometric";"17232";"2^4*3*359";"9"
"o9_44095(0,0)(2,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293958";"6";"geometric";"452624";"2^4*28289";"9"
"o9_44095(0,1)(-1,5)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109523";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_44095(0,1)(1,4)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936898";"6";"nongeometric";"61193";"11*5563";"9"
"o9_44095(1,3)(-1,1)";"x^7-3*x^6+3*x^5-x^4-5*x^3+5*x^2+3*x-1";"0.484860932-1.49253019*I";"2";"3.889677165444337953703246957169926976721452229653780211071063912";"7";"nongeometric";"6431296";"2^6*317^2";"9"
"o9_44095(0,1)(3,4)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270537";"7";"nongeometric";"1084313";"1084313";"9"
"o9_44095(0,1)(-4,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_44095(0,1)(-7,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_44095(0,1)(-2,3)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_44095(1,3)(0,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_44095(0,1)(4,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_44095(4,1)(2,1)";"x^7-x^6-x^5+2*x^4-3*x^2+1";"0.755698008+1.03801260*I";"2";"6.273431091237922498477845039260124767415638920687022569075920330";"7";"geometric";"891169";"149*5981";"9"
"o9_44096(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"geometric";"257";"257";"9"
"o9_44097(-2,1)(3,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716993";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_44097(-3,2)(0,0)";"x^7-x^6+2*x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0358539430-0.696721863*I";"3";"7.919793324553734404595772110701606816430332260255551801888418902";"7";"geometric";"-8579264";"-1*2^6*37*3623";"9"
"o9_44097(-2,1)(0,0)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017-0.275508847*I";"3";"5.829634734709265642165125664166567352651447786519764789119170266";"7";"geometric";"-184607";"-1*184607";"9"
"o9_44097(-1,1)(3,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371254";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_44097(0,0)(1,1)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997399";"4";"geometric";"592";"2^4*37";"9"
"o9_44097(0,0)(3,1)";"x^5-x^4+3*x^2-2*x+1";"0.325301488-0.508763867*I";"2";"7.092923701855719631971199659150523864222616472490644313302342930";"5";"geometric";"6757";"29*233";"9"
"o9_44097(-1,2)(1,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"geometric";"-1825672";"-1*2^3*19*12011";"9"
