Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_06713(-3,2)";"x^7-x^6-3*x^5+x^4+3*x^3+6*x^2-5*x-1";"1.62384514+0.376665732*I";"2";"4.408180344705078672063959849035443124078284690415728709422600344";"7";"geometric";"24755237";"13*1904249";"9"
"o9_06724(4,1)(2,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627438";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_06724(2,1)(4,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627445";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_06724(2,1)(6,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_06724(6,1)(2,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_06727(0,0)(2,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827431";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_06727(2,1)(0,0)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827428";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_06736(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760532";"3";"nongeometric";"-23";"-1*23";"9"
"o9_06871(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"9"
"o9_06883(2,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_06947(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_06953(0,0)";"x^5-x^3-2*x^2+x+2";"1.15681140+0.326950617*I";"2";"5.344293673745401552081550323554849692963646052021176049485042184";"5";"geometric";"21232";"2^4*1327";"9"
"o9_06982(2,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_06947(-6,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243580";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"o9_06953(2,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503701";"5";"geometric";"20152";"2^3*11*229";"9"
"o9_07021(-4,3)";"x^8-4*x^7+3*x^6+4*x^4-x^3+4*x^2-x+2";"0.445535777-0.647226620*I";"3";"4.869157048224901926903025899666282075748787455017688532840510621";"8";"geometric";"-22757868296";"-1*2^3*2844733537";"9"
"o9_07029(1,2)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"geometric";"-244315";"-1*5*131*373";"9"
"o9_07029(3,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"geometric";"87357184";"2^8*103*3313";"9"
"o9_07029(2,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305003";"7";"geometric";"37012637";"43*860759";"9"
"o9_07021(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_07014(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"9"
"o9_07021(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183900";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_06969(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_06964(7,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"5.140920469742606221507089952365575923940679834206897159147884300";"7";"geometric";"-748087";"-1*19*39373";"9"
"o9_06948(2,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937616";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_07048(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722158";"7";"nongeometric";"-716591";"-1*716591";"9"
