Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(-2,1)(-2,1)(1,1)";"x^3-x^2+2*x+1";"0.696323391-1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237805";"3";"nongeometric";"-87";"-1*3*29";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(-1,1)(-1,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582053";"5";"nongeometric";"7333";"7333";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(-3,1)(-3,1)(-3,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"11.547268010660648845588771173428325144557189548890163886024148699";"7";"geometric";"-3685907";"-1*59*62473";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(2,1)(-2,1)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319547";"6";"nongeometric";"51869";"51869";"23"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(3,1)(3,1)(1,1)";"x^7-x^6-3*x^5+2*x^4+2*x^3-x^2+2*x-1";"-1.28811762-0.351158742*I";"2";"5.955365947108133020540611411400872800424011383012548039882580202";"7";"nongeometric";"3287769";"3*433*2531";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,2)(-1,1)(1,2)(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375333";"7";"nongeometric";"-32775179";"-1*32775179";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(-1,1)(-2,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"nongeometric";"-331";"-1*331";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(-2,1)(2,1)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"nongeometric";"51869";"51869";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(1,1)(1,1)(3,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720581";"6";"nongeometric";"37253";"37253";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(2,1)(2,1)(1,2)";"x^7-2*x^6+2*x^5-4*x^4+2*x^3-x^2+2*x+1";"0.0280381802+1.22524646*I";"2";"8.769983699925834020686496092348051968460617164251536351773084349";"7";"nongeometric";"4073869";"743*5483";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-3,1)(2,1)(2,1)(3,1)";"x^7-2*x^6+2*x^5-4*x^4+2*x^3-x^2+2*x+1";"0.0280381802+1.22524646*I";"2";"8.769983699925834020686496092348051968460617164251536351773084350";"7";"nongeometric";"4073869";"743*5483";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(-2,1)(2,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622092";"3";"nongeometric";"-59";"-1*59";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(-2,1)(-1,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(-1,1)(1,1)(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(-1,1)(3,1)(-2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"5.270568970968194389716113700037725920823567328361956553070033410";"8";"nongeometric";"122065813";"122065813";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(-1,1)(-1,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200744";"3";"nongeometric";"-31";"-1*31";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(2,1)(2,1)(2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625198";"4";"nongeometric";"-283";"-1*283";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(3,1)(2,1)(1,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222683";"5";"nongeometric";"1609";"1609";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(0,0)(2,1)(1,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"5.843156103939052591002063548458741445360661691386321750483883421";"7";"nongeometric";"-913451";"-1*7*11*11863";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(-1,1)(-1,1)(1,2)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"5.631805010397367014304404773309393221297928705128414603221799482";"8";"nongeometric";"67483997";"7*1319*7309";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(-1,1)(-1,1)(2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"5.270568970968194389716113700037725920823567328361956553070033407";"8";"nongeometric";"122065813";"122065813";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(-1,1)(2,1)(-2,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127-0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632292";"8";"nongeometric";"4587346973";"11*7927*52609";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(1,1)(1,3)(2,1)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440+1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245119";"8";"nongeometric";"37017773";"13*2847521";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(1,1)(0,0)(2,1)";"x^7-2*x^6+x^5+x^4-3*x^3+2*x^2-1";"0.303807409-1.07182679*I";"2";"5.315792546872977125773810688476961271677364199042887416670545237";"7";"nongeometric";"830801";"830801";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,1)(1,1)(2,1)(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-2,3)(-1,1)(-1,1)(-2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521380";"7";"nongeometric";"6299409";"3*29*61*1187";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-2,1)(-2,1)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-3,2)(-1,1)(1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-2,1)(-2,1)(3,2)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"5.631805010397367014304404773309393221297928705128414603221799427";"8";"nongeometric";"67483997";"7*1319*7309";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-1,1)(2,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036939";"6";"nongeometric";"-1014119";"-1*47*21577";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-1,1)(1,1)(0,0)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"5.981546709125110719528366717964839731583817085113706418317946663";"6";"nongeometric";"101072";"2^4*6317";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-1,1)(1,1)(-3,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+6*x^3-4*x^2-x+1";"0.983043154+1.03866301*I";"2";"4.717318050372442351450468113472528017837387117388988616601556788";"8";"nongeometric";"86121549";"3^4*211*5039";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-1,1)(0,0)(0,0)";"x^8-x^7+2*x^5+2*x^4+x^3-2*x^2+3*x+3";"0.777286300+0.773356554*I";"3";"8.640130259333370490461584178529285510490067634957535856222704926";"8";"nongeometric";"-589500699";"-1*3*1567*125399";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-2,1)(1,1)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020996";"4";"nongeometric";"-283";"-1*283";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(2,1)(-2,1)(2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485287";"5";"nongeometric";"2209";"47^2";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(2,1)(2,1)(3,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251220";"5";"nongeometric";"38949";"3*12983";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(2,1)(-2,1)(-1,3)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336-0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823116";"6";"nongeometric";"1845149";"1845149";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-1,1)(-2,1)(2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036971";"6";"nongeometric";"-1014119";"-1*47*21577";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(1,1)(-2,1)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385634";"6";"nongeometric";"381841";"381841";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-3,2)(-2,1)(-1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458157";"6";"nongeometric";"160661";"347*463";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-1,1)(-3,2)(-3,2)";"x^7-2*x^6+3*x^5-4*x^4+2*x^3+x^2-3*x-1";"0.846991210-0.898180421*I";"2";"6.440247316658557211515540930361566490135996685958521594295835723";"7";"nongeometric";"7070521";"17*83*5011";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(2,1)(-2,1)(1,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-1,1)(-2,1)(0,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"-2.23617198087220185765051381561628916953 E-44";"7";"nongeometric";"-3998639";"-1*3998639";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-2,1)(-2,1)(3,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"5.270568970968194389716113700037725920823567328361956553070033421";"8";"nongeometric";"122065813";"122065813";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(-2,1)(-2,1)(2,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127-0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632284";"8";"nongeometric";"4587346973";"11*7927*52609";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,2)(1,2)(-1,1)(3,1)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968+0.738519379*I";"3";"7.554589566201336676400966230928744722570254212220712327656096025";"7";"nongeometric";"-15104080";"-1*2^4*5*188801";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,3)(-1,1)(-1,1)(-2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,3)(2,3)(0,0)(1,1)";"x^8-2*x^7+2*x^6+x^5-3*x^4+2*x^3+2*x^2-3*x+1";"0.591004187+0.176969222*I";"4";"9.888906839773304916919772426446654813112868940102796930032633205";"8";"nongeometric";"5830393";"5830393";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(0,0)(0,0)(2,1)(1,1)";"x^6-2*x^5+3*x^4-5*x^3+3*x^2-3*x+2";"-0.260754320+0.930503936*I";"2";"6.909322664944839409566773632609041986372052605061757461036153136";"6";"nongeometric";"224033";"224033";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(2,1)(-2,1)(1,3)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899293";"6";"nongeometric";"232481";"383*607";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(-1,1)(1,3)(-2,1)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(0,0)(-2,1)(1,1)(2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"5.843156103939052591002063548458741445360661691386321750483883424";"7";"nongeometric";"-913451";"-1*7*11*11863";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(0,0)(0,0)(1,1)(2,1)";"x^6-2*x^5+3*x^4-5*x^3+3*x^2-3*x+2";"-0.260754320+0.930503936*I";"2";"6.909322664944839409566773632609041986372052605061757461036153134";"6";"nongeometric";"224033";"224033";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(0,1)(-1,1)(2,1)(-2,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355578";"5";"nongeometric";"-34436";"-1*2^2*8609";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(0,1)(-1,1)(2,1)(3,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(0,1)(-1,1)(2,1)(1,3)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(0,1)(-1,1)(2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(0,0)(1,1)(1,1)(3,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(1,1)(-3,1)(3,1)(1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(1,1)(-2,1)(0,0)(-1,1)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073+0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919985";"8";"nongeometric";"-571977180";"-1*2^2*3^3*5*1059217";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(1,1)(-2,1)(2,1)(-1,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634533";"7";"nongeometric";"3660964";"2^2*83*11027";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(1,1)(-1,1)(3,1)(2,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839628";"7";"nongeometric";"788857";"31*25447";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(1,1)(1,1)(3,2)(3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523925";"4";"nongeometric";"-275";"-1*5^2*11";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(1,3)(-1,1)(2,1)(1,1)";"x^6-2*x^4-x^3+3*x^2+x-1";"-1.02215499-0.785793693*I";"2";"4.509493521636855655568024397838498885496502969787448747559860026";"6";"nongeometric";"85817";"85817";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(-3,1)(1,1)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"nongeometric";"51869";"51869";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(-3,1)(3,1)(2,1)";"x^7-2*x^6+2*x^5-4*x^4+2*x^3-x^2+2*x+1";"0.0280381802+1.22524646*I";"2";"8.769983699925834020686496092348051968460617164251536351773084348";"7";"nongeometric";"4073869";"743*5483";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(1,2)(-1,2)(3,1)(-1,1)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968+0.738519379*I";"3";"7.554589566201336676400966230928744722570254212220712327656096026";"7";"nongeometric";"-15104080";"-1*2^4*5*188801";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(1,2)(1,2)(3,1)(3,1)";"x^7-x^6-2*x^5-x^4+6*x^3+6*x-10";"1.55682749+0.542749470*I";"3";"8.968835708021765320737276867942809489167470094176121332886627679";"7";"nongeometric";"-125515568";"-1*2^4*47*166909";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(1,2)(3,2)(2,1)(1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832092";"8";"nongeometric";"40898969";"40898969";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(1,3)(3,1)(2,1)(1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(-1,1)(3,1)(-2,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625177";"4";"nongeometric";"257";"257";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(-2,1)(2,1)(2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625193";"4";"nongeometric";"-283";"-1*283";"23"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(1,1)(1,1)(-2,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(2,1)(2,1)(-2,1)";"x^8-4*x^6-2*x^5+6*x^4+5*x^3-6*x^2-4*x+3";"0.987490766+0.383675643*I";"3";"8.127028017237846618739134937842786346126678023656476921196885842";"8";"nongeometric";"-675822143";"-1*675822143";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(3,1)(3,1)(2,1)";"x^8-x^7-2*x^6+3*x^5-2*x^3+x^2+1";"0.688229889+0.791184369*I";"4";"8.421200161463236822079634423584969220497389569357145304120318716";"8";"nongeometric";"11283193";"11283193";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(2,1)(2,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(3,1)(3,1)(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(-1,1)(2,1)(-2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(-3,1)(1,2)(2,1)";"x^7-2*x^6+2*x^5-4*x^4+2*x^3-x^2+2*x+1";"0.0280381802+1.22524646*I";"2";"8.769983699925834020686496092348051968460617164251536351773084350";"7";"nongeometric";"4073869";"743*5483";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(2,1)(2,1)(-2,1)(2,1)";"x^8-4*x^6-2*x^5+6*x^4+5*x^3-6*x^2-4*x+3";"0.987490766+0.383675643*I";"3";"8.127028017237846618739134937842786346126678023656476921196885841";"8";"nongeometric";"-675822143";"-1*675822143";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(3,1)(-2,1)(1,1)(2,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222688";"5";"nongeometric";"1609";"1609";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(3,1)(-3,1)(1,1)(3,1)";"x^7-x^6-3*x^5+2*x^4+2*x^3-x^2+2*x-1";"-1.28811762-0.351158742*I";"2";"5.955365947108133020540611411400872800424011383012548039882580199";"7";"nongeometric";"3287769";"3*433*2531";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(3,1)(2,1)(2,1)(3,1)";"x^8-x^7-2*x^6+3*x^5-2*x^3+x^2+1";"0.688229889+0.791184369*I";"4";"8.421200161463236822079634423584969220497389569357145304120318720";"8";"nongeometric";"11283193";"11283193";"22"
"L14n64180(-3,1)(-3,1)(-3,1)(3,1)(1,2)(1,1)(2,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280452";"8";"nongeometric";"33587693";"83*404671";"21"
"L14n64180(-3,1)(-3,1)(-3,1)(3,1)(2,1)(3,1)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309717996";"5";"nongeometric";"2665";"5*13*41";"22"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,1)(-1,1)(-1,1)(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"21"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,2)(-2,1)(-2,1)(1,1)";"x^5-2*x^4+x^3+x^2-7*x+4";"0.428858386+1.47717610*I";"1";"9.028363110279367237143335938384863792344381837854605786573921170";"5";"nongeometric";"-73607";"-1*73607";"22"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,1)(1,2)(-1,1)(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375335";"7";"nongeometric";"-32775179";"-1*32775179";"21"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,2)(-2,1)(-2,1)(0,0)";"x^8-x^7+2*x^6-7*x^5+x^4-8*x^3+5*x^2+2*x+1";"-0.563358397-1.35466705*I";"3";"12.068736611025566591122313695950260180892135898120756686705461150";"8";"nongeometric";"-1491106388";"-1*2^2*372776597";"21"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,2)(-2,1)(-2,1)(-2,1)";"x^8-x^7+5*x^5-5*x^4-x^3+14*x^2-20*x+8";"-1.56196998-0.502174140*I";"3";"8.863985510740084529968628253898217048376170087045557914713525837";"8";"nongeometric";"-866180644";"-1*2^2*7^3*23*27449";"21"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,2)(1,2)(1,2)(2,1)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976-0.890018483*I";"2";"8.943312387196323651844070584581576716999169467006847623450747063";"5";"nongeometric";"17161";"131^2";"21"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,2)(3,2)(3,2)(2,1)";"x^5-2*x^4+2*x^2-x+1";"0.131705270+0.621875883*I";"2";"10.763841096567215998107777306959516726131242164087637651442830771";"5";"nongeometric";"5501";"5501";"22"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,2)(2,1)(2,1)(2,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200087";"6";"nongeometric";"259508";"2^2*64877";"22"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,2)(2,3)(2,3)(1,1)";"x^7-3*x^6+4*x^5+3*x^4-14*x^3+19*x^2-11*x+2";"0.787118512-1.02413389*I";"2";"9.683349271580804485240421290816511894481696347424090459985661097";"7";"nongeometric";"28147408";"2^4*1759213";"21"
"L14n64180(-3,1)(-3,1)(-3,2)(-3,2)(2,1)(2,1)(1,2)";"x^8-2*x^7+2*x^6-4*x^5+x^4+x^3+4*x-1";"0.0355977548+1.26150458*I";"2";"9.253123569576619396056749869135060624671363146572091397511135359";"8";"nongeometric";"1154345769";"3^3*349*122503";"22"
