Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44217(-5,4)(-3,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"o9_44217(-6,1)(-3,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"7.063302714592754425616585262909145988633347482082102046837744227";"6";"geometric";"-3155443";"-1*1039*3037";"9"
"o9_44217(-6,5)(-3,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"7.164897025755778233706761388340232793354195867772808698436521963";"6";"geometric";"-1436495";"-1*5*19*15121";"9"
"o9_44217(-6,1)(1,1)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079-1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914838";"6";"geometric";"20613244";"2^2*23*224057";"9"
"o9_44217(-7,2)(-3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686998";"7";"geometric";"-123782683";"-1*123782683";"9"
"o9_44217(-6,1)(-1,1)";"x^7-2*x^6+9*x^5-9*x^4+19*x^3-10*x^2+4*x-8";"0.748967057-2.09925391*I";"3";"6.052564061647426630458753912422508044380691529539782084192596396";"7";"geometric";"-350086052";"-1*2^2*179*488947";"9"
"o9_44217(-7,1)(-3,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"9"
"o9_44217(-7,6)(-3,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"7.211071799314825040828137744252871741160806869495883661145226981";"7";"geometric";"-52471867";"-1*7*7495981";"9"
"o9_44217(-7,5)(-3,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"7.193764489864138671615066475018532495401666539195682173334719887";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_44217(-8,1)(-3,1)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597+0.384640397*I";"4";"7.176722329688562397147103626454683661721991369623968726315217294";"8";"geometric";"6670485257";"29*9551*24083";"9"
"o9_44217(-8,5)(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"7.216515906605397961176185972258037500763372020434302856835115583";"8";"geometric";"3679703653";"3679703653";"9"
"o9_44217(-8,7)(-3,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654861";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_44217(-7,8)(-3,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654862";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_44217(-5,2)(-1,1)";"x^8-3*x^7-3*x^6+10*x^5+7*x^4-13*x^3-10*x^2+5*x+5";"1.52344075-0.304834215*I";"3";"5.942600782918598506879755529958952806682263350636735789694647398";"8";"geometric";"-2219406400";"-1*2^6*5^2*1387129";"9"
"o9_44217(-6,5)(-2,1)";"x^8-4*x^7+10*x^6-15*x^5+10*x^4-x^3-8*x^2+2*x+1";"0.612740061+1.84134160*I";"2";"6.633829794694786597684131827281914736080446154236212484465822417";"8";"geometric";"15121886393";"17*103*151*57193";"9"
"o9_44217(-8,3)(-1,1)";"x^8-x^7-2*x^6+4*x^5+3*x^4-4*x^3-3*x^2+2*x+1";"1.26557941-1.03550416*I";"3";"6.234131261154299473890581668196501690117175829833390509026202360";"8";"geometric";"-237000383";"-1*17*29*480731";"9"
"o9_44217(-8,1)(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"1.02009346-0.778575928*I";"2";"6.119092759138885355549746311773755326375988819915724365347952163";"5";"geometric";"13164";"2^2*3*1097";"9"
"o9_44217(-8,3)(5,1)";"x^8-2*x^7+3*x^6-5*x^5+8*x^4-9*x^3-7*x^2-3*x-2";"-0.0529208724+0.496478798*I";"3";"7.833558259791090106301102829991230458294605143131676797597676794";"8";"geometric";"-2166092875";"-1*5^3*17328743";"9"
"o9_44217(-6,1)(-2,1)";"x^8-x^7-8*x^6+4*x^5+20*x^4+x^3-15*x^2-3*x+2";"-1.03156676-0.324664937*I";"2";"6.522652366456637029894203644489145886894516446740572056043251861";"8";"geometric";"5158185533";"19423*265571";"9"
"o9_44217(-1,1)(-5,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"geometric";"-23";"-1*23";"9"
"o9_44217(-3,1)(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44217(-4,3)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44217(-2,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911124";"3";"geometric";"-83";"-1*83";"9"
"o9_44217(-3,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_44217(-2,1)(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408145";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_44217(-1,1)(-5,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536497";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44217(-4,1)(-1,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089420";"4";"geometric";"892";"2^2*223";"9"
"o9_44217(-1,1)(-7,3)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056691";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_44217(-1,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44217(-2,1)(-5,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583334";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44217(-3,2)(-1,1)";"x^5-3*x^3+x-2";"0.450081650+0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471009";"5";"geometric";"18624";"2^6*3*97";"9"
"o9_44217(-1,1)(-5,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371648";"5";"geometric";"11876";"2^2*2969";"9"
"o9_44217(-4,5)(-3,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"7.084790036757835027105353024122007726355570280754340642764982318";"5";"geometric";"49697";"49697";"9"
"o9_44217(-3,5)(-3,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_44217(-2,3)(-2,1)";"x^5-x^4-3*x^2-3*x-2";"-0.535374913-0.510429308*I";"2";"6.005070166743658984250534170651003756717281604812731891079002854";"5";"geometric";"40696";"2^3*5087";"9"
"o9_44217(-3,2)(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750851";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_44217(-2,1)(9,1)";"x^6-9*x^4-5*x^3+20*x^2+17*x-2";"-1.65157088+0.208319866*I";"1";"6.886463927836175096676486160227276246746676336456552404277861036";"6";"geometric";"-7959484";"-1*2^2*13*153067";"9"
"o9_44217(-7,4)(-3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626+0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442036";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_44217(-4,7)(-3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"7.175425921621961180425986087267169040106865913469232354040442036";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_44217(-4,3)(1,1)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112914";"7";"geometric";"34956524";"2^2*233*37507";"9"
"o9_44217(-4,1)(0,0)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"8.372209945107364837546235454950816445697220317616298094318136165";"7";"geometric";"87357184";"2^8*103*3313";"9"
"o9_44217(-2,1)(-5,3)";"x^7-2*x^6-5*x^5+9*x^4+11*x^3-10*x^2-4*x+8";"-1.20632123+0.351964890*I";"3";"6.827106377417473942429709612489979283111925257018132693555329093";"7";"geometric";"-96855908";"-1*2^2*47*515191";"9"
"o9_44217(-7,3)(-3,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415097";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_44217(-4,3)(5,1)";"x^7-x^6+x^5-3*x^4-6*x^3-x^2-2*x-2";"-0.00379318456-1.69141585*I";"2";"7.667109139767239308734336074495756833300705669916661416611710194";"7";"geometric";"33864716";"2^2*8466179";"9"
"o9_44217(-4,1)(3,1)";"x^7-x^6-2*x^5+9*x^4+3*x^3-14*x^2-20*x-8";"-0.595735995-0.635443252*I";"2";"6.649619916775467256344432590198437902023539909443497380502212259";"7";"geometric";"2615927308";"2^2*701*932927";"9"
"o9_44217(-2,1)(-3,2)";"x^7-x^6-3*x^5+2*x^4+4*x^3-x^2-2*x-2";"1.23313203-0.527234251*I";"3";"6.358082750348927488765258006224372892904141682344268021799018134";"7";"geometric";"-28500832";"-1*2^5*127*7013";"9"
"o9_44217(-1,1)(1,3)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030-1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524103";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_44217(-4,5)(-1,1)";"x^8+4*x^6-x^5-9*x^4-7*x^3+10*x^2+2*x-4";"-0.985378750-0.738195693*I";"3";"6.176850136793720466786972839743587324819829988018093828153214445";"8";"geometric";"-14621743904";"-1*2^5*456929497";"9"
"o9_44217(-8,3)(-3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262634";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_44217(-3,8)(-3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262634";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_44217(-5,8)(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"7.216515906605397961176185972258037500763372020434302856835115583";"8";"geometric";"3679703653";"3679703653";"9"
"o9_44217(-4,3)(0,1)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682+1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244732";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"9"
"o9_44217(-4,1)(2,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908169";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_44217(-2,1)(1,3)";"x^8-2*x^7-x^6+5*x^5-6*x^4+11*x^3-2*x-4";"0.115334652-1.31138942*I";"3";"6.779693146656216080597651559835289851103233382588056889015805892";"8";"geometric";"-23819329808";"-1*2^4*1488708113";"9"
"o9_44217(-1,1)(-11,5)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162338";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"o9_44217(-6,1)(5,1)";"x^8-3*x^7+14*x^5-20*x^4-x^3+28*x^2-24*x+8";"1.50925377-1.02875261*I";"3";"7.698435037997704512725004858905631738116047047969391130340042002";"8";"geometric";"-17921565759";"-1*3*5973855253";"9"
"o9_44217(-2,3)(-4,1)";"x^8-3*x^7+4*x^6-9*x^5+5*x^4+6*x^3+2*x^2+3*x-2";"-0.0878749795-1.83187644*I";"2";"7.028302788553325456889453192996348022408236351982916544309718652";"8";"geometric";"7952614613";"6841*1162493";"9"
"o9_44217(-2,1)(4,1)";"x^8-3*x^7-x^6+2*x^5+23*x^4-24*x^3-28*x^2+35*x-4";"1.83767950-0.331632032*I";"2";"6.144306983253809970615339689225211667597728269155310590050678019";"8";"nongeometric";"88888543033";"9403*9453211";"9"
"o9_44217(-2,1)(7,1)";"x^8-x^7+2*x^6+2*x^5+3*x^3-10*x^2+2";"0.985947065+1.61174786*I";"2";"6.733142512848386276159471947002506408237522738712554084574358884";"8";"geometric";"5874093796";"2^2*97*15139417";"9"
"o9_44217(-1,1)(-6,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895184";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_44217(-2,3)(0,1)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011-1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177185";"8";"geometric";"15663854636";"2^2*2267*1727377";"9"
"o9_44217(-8,1)(0,1)";"x^8-x^7-5*x^6+3*x^5+11*x^4-6*x^3-12*x+8";"1.46613462+0.219920058*I";"3";"6.019668530149519410002424025506774841731967658061896813631285769";"8";"geometric";"-3087416092";"-1*2^2*107*401*17989";"9"
"o9_44217(-4,1)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(-1,2)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(-2,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44217(-2,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_44217(0,0)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_44217(-3,2)(-3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754669";"3";"geometric";"-107";"-1*107";"9"
"o9_44217(-1,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44217(0,0)(3,1)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408145";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_44217(-1,1)(-1,3)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"o9_44217(-4,1)(5,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"7.443283201499765983799116659774472962868765892966251608355953926";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44217(-4,3)(-1,1)";"x^5-x^4+2*x^3-x^2-2*x+2";"0.847240064+0.365630887*I";"2";"5.933306034299842240460304514014480439077773243243959906560199837";"5";"geometric";"59164";"2^2*7*2113";"9"
"o9_44217(-2,3)(-1,1)";"x^5-x^4+x^3-2*x^2-2*x+4";"1.19755134-0.297506170*I";"2";"5.711385760158359607096589479418979239706639960860495172276288498";"5";"geometric";"83404";"2^2*29*719";"9"
"o9_44217(-5,6)(-3,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"7.164897025755778233706761388340232793354195867772808698436521961";"6";"geometric";"-1436495";"-1*5*19*15121";"9"
"o9_44217(-2,3)(-5,1)";"x^6-x^5-2*x^4+9*x^3-7*x^2+4*x-2";"0.0469839134-0.618892596*I";"2";"7.363798862376564584858346390528569826935582098868256983964862043";"6";"geometric";"2631584";"2^5*82237";"9"
"o9_44217(-2,3)(1,1)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112+0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"geometric";"13166864";"2^4*73*11273";"9"
"o9_44217(-4,5)(-2,1)";"x^7-2*x^6+3*x^2+x-1";"-0.782260074+0.213612531*I";"3";"6.555001568792918266861485107895732706044143762490760501494379801";"7";"geometric";"-9482236";"-1*2^2*2370559";"9"
"o9_44217(-1,2)(-7,1)";"x^7-3*x^6+3*x^5+x^4-10*x^3+12*x^2-7*x+2";"0.360315076+0.537637139*I";"2";"6.714245088317245068550180928659587479558424111281903498517220682";"7";"geometric";"11643913";"313*37201";"9"
"o9_44217(-1,2)(0,0)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"7.397539783382009561227967283262212474642189898281548704332906044";"7";"geometric";"10358912";"2^7*80929";"9"
"o9_44217(-2,3)(7,1)";"x^7-3*x^6+6*x^4-8*x^3+2*x^2+4*x-4";"0.472625154-0.949792704*I";"2";"7.795797392765428306251962619878291075569229703243846808454022763";"7";"geometric";"207448000";"2^6*5^3*25931";"9"
"o9_44217(-3,1)(-2,1)";"x^8-2*x^7+2*x^6-5*x^5+2*x^4+x^3+8*x^2-8";"0.00639461589-1.64865565*I";"2";"5.694266811610571974874407516443507291629049580850363052542407015";"8";"geometric";"2066187173";"911*2268043";"9"
"o9_44217(-2,1)(-7,3)";"x^8-3*x^7+2*x^5+5*x^4+11*x^3-6*x^2+2*x-4";"-0.419521374+1.20949285*I";"3";"6.896188392696425988719033685270761250116744373913167756829607623";"8";"geometric";"-6416628160";"-1*2^6*5*29^2*113*211";"9"
"o9_44217(-2,5)(-1,1)";"x^8-x^6-2*x^5+2*x^4-4*x^3+3*x^2+2*x-2";"0.743324498-0.232347849*I";"3";"6.137266403563288634310969676475651466358848092092160218892906909";"8";"geometric";"-1079960292";"-1*2^2*3^2*17*37^2*1289";"9"
"o9_44217(-2,3)(3,1)";"x^8-x^7+2*x^6+2*x^5+3*x^3-10*x^2+2";"0.985947065+1.61174786*I";"2";"6.733142512848386276159471947002506408237522738712554084574358885";"8";"geometric";"5874093796";"2^2*97*15139417";"9"
"o9_44217(0,0)(-5,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"8.683119105097386468141750477215580737838130882586680401508175316";"8";"geometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_44217(-1,1)(-7,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510329";"8";"geometric";"64800173";"109*293*2029";"9"
"o9_44217(-1,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44217(0,0)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984956";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44217(1,2)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(2,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(-2,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(-1,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44217(2,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185075";"3";"geometric";"-59";"-1*59";"9"
"o9_44217(0,0)(5,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_44217(-2,3)(-3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_44217(-1,3)(-3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44217(0,0)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44217(1,3)(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44217(1,2)(3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"geometric";"-139";"-1*139";"9"
"o9_44217(-1,1)(5,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44217(2,1)(-1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951685";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44217(-2,1)(1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44217(0,0)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_44217(1,4)(-3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44217(-1,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_44217(-2,1)(3,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506052";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_44217(-1,1)(3,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854378";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44217(2,1)(0,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44217(-1,2)(-1,1)";"x^4-x^3+3*x^2-3*x+2";"0.630418251+0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246740";"4";"geometric";"1076";"2^2*269";"9"
"o9_44217(-3,4)(-3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982198";"4";"geometric";"1929";"3*643";"9"
"o9_44217(1,2)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"9"
"o9_44217(0,0)(-5,1)";"x^4-x^3+x^2-2*x+2";"-0.475564006-1.18273090*I";"2";"8.037956502206168680076656410894402070817347858110440777029576664";"4";"geometric";"1016";"2^3*127";"9"
"o9_44217(1,2)(7,1)";"x^4-x^3+x^2-x+1";"-0.309016994+0.951056516*I";"2";"6.049468012995393691782278481938120801477786889241705956038565735";"4";"geometric";"125";"5^3";"9"
"o9_44217(0,0)(-2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_44217(1,2)(5,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_44217(1,2)(-1,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896256";"4";"geometric";"-1879";"-1*1879";"9"
"o9_44217(-4,1)(1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046242";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_44217(-2,5)(-3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"6.987763199420475238604899350798905509861852209459663610483916804";"5";"geometric";"77041";"77041";"9"
"o9_44217(-1,2)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+x+1";"1.22860649-0.491754888*I";"2";"4.889642864901836967877900375171248320064567574302575403585074039";"5";"geometric";"7909";"11*719";"9"
"o9_44217(1,3)(1,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146944";"5";"geometric";"16672";"2^5*521";"9"
"o9_44217(1,5)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
