Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20352(-1,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835094";"4";"nongeometric";"3173";"19*167";"9"
"o9_20346(-1,2)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680+1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405448";"7";"geometric";"-823547";"-1*823547";"9"
"o9_20346(1,2)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982378";"8";"geometric";"-1858363387";"-1*1858363387";"9"
"o9_20352(1,2)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_20361(-1,2)(-1,3)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602922";"6";"nongeometric";"333881";"59*5659";"9"
"o9_20361(-1,3)(-1,2)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602922";"6";"nongeometric";"333881";"59*5659";"9"
"o9_20363(-1,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181898";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_20369(-3,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"geometric";"274649";"269*1021";"9"
"o9_20374(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_20376(1,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109523";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_20372(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_20382(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851111";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_20382(-3,1)";"x^7-x^6-7*x^5+x^4+14*x^3+8*x^2-x-2";"-0.545766938+0.404768108*I";"1";"5.521106432550912025678954851870844148370022563699855144402843174";"7";"geometric";"-82059239";"-1*23*3567793";"9"
"o9_20388(-7,3)(-2,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"geometric";"3071801";"3071801";"9"
"o9_20388(-7,1)(-2,1)";"x^8-2*x^7+x^6+2*x^5-3*x^4+x^3-8*x^2+6*x-1";"1.01049942+1.29137754*I";"2";"4.030056755430351700256942047025545020636747351483939978857419506";"8";"geometric";"311377281";"3*937*110771";"9"
"o9_20388(-5,1)(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_20388(-5,1)(2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_20388(-5,1)(-3,2)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"9"
"o9_20388(-5,1)(0,0)";"x^6-x^5-x^3-3*x^2+4*x+1";"-0.0998146144+1.44094096*I";"2";"6.057038751479982665975395189676957304261709589755789982254083562";"6";"geometric";"265549";"37*7177";"9"
"o9_20388(-3,5)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750928";"3";"nongeometric";"-31";"-1*31";"9"
"o9_20388(-2,1)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_20388(-3,1)(0,0)";"x^8-x^7+x^6+3*x^5-2*x^4+5*x^3-3*x^2+5*x-1";"0.613933359+0.944581401*I";"3";"5.367746641273825154311833914849405534439925166977371504180709377";"8";"geometric";"-244707836";"-1*2^2*283*216173";"9"
"o9_20388(-3,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20388(-3,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183897";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_20388(-3,1)(-4,3)";"x^8-4*x^7+3*x^6+4*x^4-x^3+4*x^2-x+2";"0.445535777-0.647226620*I";"3";"4.869157048224901926903025899666282075748787455017688532840510621";"8";"geometric";"-22757868296";"-1*2^3*2844733537";"9"
"o9_20388(-2,3)(2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_20388(-5,1)(3,2)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"geometric";"-13523";"-1*13523";"9"
"o9_20388(0,0)(2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"o9_20388(1,3)(2,3)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476+1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610292";"7";"geometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_20388(-5,1)(-4,3)";"x^7-x^6+2*x^5-4*x^4+2*x^3-4*x^2+x+1";"0.150996211+1.23601211*I";"2";"5.604271416070446359671883185650727668008493785569001923318660776";"7";"geometric";"5189188";"2^2*1297297";"9"
"o9_20388(0,0)(0,0)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"6.510265306403127375881572512790548959780467825654368995459478846";"7";"geometric";"-13646564";"-1*2^2*3411641";"9"
"o9_20388(1,3)(2,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_20388(3,1)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_20388(3,1)(-4,3)";"x^6-2*x^5+x^4-2*x^3+3*x^2-2*x+2";"1.44405783-0.132545672*I";"3";"4.875414712325173441022370405736560568939094406830378522513866227";"6";"nongeometric";"-116800";"-1*2^6*5^2*73";"9"
"o9_20388(3,1)(2,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"9"
"o9_20388(0,0)(-4,3)";"x^7-x^6+7*x^5-5*x^4+12*x^3-10*x^2+8*x-8";"0.238676438+1.14668494*I";"3";"6.103920561846196996363889860056185558797065329573630072267359407";"7";"geometric";"-246128768";"-1*2^7*811*2371";"9"
"o9_20388(3,1)(-1,2)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772928";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_20388(2,1)(-4,3)";"x^8-4*x^7+7*x^6-5*x^5-x^4+6*x^3-5*x^2+2*x+1";"1.36685625+0.782299772*I";"3";"3.835676396980660395158320309779824806223214174018532686584641626";"8";"nongeometric";"-65806007";"-1*61*1078787";"9"
"o9_20388(3,1)(-2,3)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427447";"5";"geometric";"4261";"4261";"9"
"o9_20388(2,1)(-2,3)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472291";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_20388(3,1)(2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"9"
"o9_20389(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20388(0,0)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_20388(-1,3)(2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"9"
"o9_20389(-1,2)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"geometric";"-13523";"-1*13523";"9"
"o9_20389(-1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_20389(0,0)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"6.510265306403127375881572512790548959780467825654368995459478846";"7";"geometric";"-13646564";"-1*2^2*3411641";"9"
"o9_20390(-3,2)";"x^8-2*x^7+2*x^6+x^5+x^4-3*x^3+x^2+2*x+1";"-0.645261736-0.756408264*I";"4";"5.294906029539858485191673360133007838081780386989328084327072847";"8";"nongeometric";"406829212";"2^2*101*379*2657";"9"
"o9_20390(-3,1)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996-0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565656";"8";"nongeometric";"5099470144";"2^6*17*4687013";"9"
"o9_20391(2,1)(5,8)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297223";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_20393(4,1)";"x^7-2*x^6-2*x^5+5*x^4+6*x^3-11*x^2-3*x+7";"1.49740406-0.723132231*I";"3";"5.944450979784522583492061477294773543542183375630268868281204766";"7";"geometric";"-56313767";"-1*56313767";"9"
"o9_20393(2,1)";"x^8-x^7-x^6+4*x^5-5*x^4-3*x^3+8*x^2-3*x-1";"0.811588345-0.400118103*I";"3";"4.920917632272675335647679352376457054140815680027070277154873103";"8";"geometric";"-141577792";"-1*2^6*2212153";"9"
"o9_20393(-4,1)";"x^8-x^7-x^6-6*x^5-x^4-2*x^3+7*x^2+3*x+4";"-0.264458002+0.815582290*I";"3";"5.738369087316488386933791310829804981932061173186548259168601864";"8";"geometric";"-1220703691";"-1*22397*54503";"9"
"o9_20408(-2,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613489";"7";"nongeometric";"-52471867";"-1*7*7495981";"9"
"o9_20393(-2,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842673";"8";"nongeometric";"27935744";"2^10*27281";"9"
"o9_20417(-2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_20395(1,2)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536708";"7";"nongeometric";"1125361";"1125361";"9"
"o9_20448(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207933";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_20450(-1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_20449(-2,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265014";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_20463(-2,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"9"
"o9_20462(-2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"9"
"o9_20486(-1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588812";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_20522(1,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064704";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_20499(-1,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"9"
"o9_20510(1,1)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523+0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653915";"7";"nongeometric";"2465641";"2465641";"9"
"o9_20534(-3,1)(-1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"3.702348295021363018392784508194934295945926435145747430506901271";"4";"geometric";"-491";"-1*491";"9"
"o9_20534(-5,1)(-2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_20534(2,1)(-1,4)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_20534(2,1)(-3,4)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596920";"5";"nongeometric";"10229";"53*193";"9"
"o9_20534(2,1)(1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181628";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_20534(1,3)(1,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101029";"6";"nongeometric";"459953";"13*35381";"9"
"o9_20534(2,1)(1,4)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_20534(2,1)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191153";"7";"nongeometric";"-1055036";"-1*2^2*263759";"9"
"o9_20534(0,0)(1,2)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685+0.997519996*I";"2";"4.460920415064279239695109705534655901993369896008930791647084318";"8";"nongeometric";"1678835997";"3^3*181*343531";"9"
"o9_20534(0,0)(-1,2)";"x^8-3*x^7+3*x^6-5*x^5+11*x^4-14*x^3+13*x^2-7*x+2";"0.515824718-0.408508938*I";"3";"4.609768208978655803130820461642437267526200877987223588804947859";"8";"geometric";"-2165369603";"-1*101*2441*8783";"9"
"o9_20534(3,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"nongeometric";"-7";"-1*7";"9"
"o9_20534(3,1)(-3,4)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498560";"4";"geometric";"788";"2^2*197";"9"
"o9_20534(3,1)(-3,2)";"x^6+x^4-4*x^2-5*x-2";"-0.625205836+0.488411978*I";"2";"4.443541429318967023702080308052171753967645253138919385738693931";"6";"nongeometric";"285177";"3*23*4133";"9"
"o9_20534(3,1)(1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_20534(3,1)(-2,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698+0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621851";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_20534(7,3)(-1,2)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334033";"5";"geometric";"1609";"1609";"9"
"o9_20534(3,1)(-1,4)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043+0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977974";"8";"geometric";"126578484";"2^2*3^3*1172023";"9"
"o9_20534(3,1)(0,0)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"geometric";"-13523";"-1*13523";"9"
"o9_20534(3,1)(-2,3)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950982";"6";"geometric";"-32171";"-1*53*607";"9"
"o9_20533(-1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036117";"6";"nongeometric";"40277";"40277";"9"
"o9_20539(-2,1)(5,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676893";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_20539(-2,1)(0,0)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_20539(-3,1)(-3,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072279";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_20539(0,0)(-2,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"9"
"o9_20539(5,2)(-2,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_20540(-2,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613022";"7";"geometric";"8383561";"673*12457";"9"
"o9_20548(0,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016702";"8";"nongeometric";"122065813";"122065813";"9"
"o9_20567(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978248";"2";"nongeometric";"-3";"-1*3";"9"
"o9_20543(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013547";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20566(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_20566(-3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_20566(5,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"nongeometric";"7096";"2^3*887";"9"
"o9_20566(-1,3)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_20566(3,1)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_20566(1,2)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303763";"5";"nongeometric";"1609";"1609";"9"
"o9_20566(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"o9_20566(-1,2)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_20566(-2,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992074";"6";"nongeometric";"129569";"11*11779";"9"
"o9_20548(1,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398289";"7";"nongeometric";"22753253";"22753253";"9"
"o9_20566(1,3)";"x^8-x^7-3*x^6+2*x^5+x^4-4*x^3+3*x-1";"-0.958152662-0.499147876*I";"2";"5.726776240619713154391142190893355873501116080346502072298464118";"8";"geometric";"707046644";"2^2*176761661";"9"
"o9_20566(0,0)";"x^6-x^4-2*x^3-x^2+1";"-0.269594436+0.962973956*I";"2";"6.524783728927653838258795827884239095123127108542368619966505067";"6";"geometric";"87616";"2^6*37^2";"9"
"o9_20576(2,1)";"x^8-x^7+2*x^6-4*x^5-10*x^4+3*x^3-14*x^2+6*x-2";"-0.0591510171+1.95540955*I";"3";"4.729951820499787315738985022128451068812961483654239515803887930";"8";"geometric";"-2829237052";"-1*2^2*10463*67601";"9"
"o9_20577(1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801898";"7";"nongeometric";"1767553";"1767553";"9"
"o9_20567(2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+6*x^3-4*x^2-x+1";"0.983043154-1.03866301*I";"2";"4.717318050372442351450468113472528017837387117388988616601556787";"8";"geometric";"86121549";"3^4*211*5039";"9"
"o9_20591(-3,1)";"x^8-x^7+2*x^6+2*x^5-2*x^3+4*x+2";"0.789807666-1.67199910*I";"3";"5.509370549881441492501700863203825471863487397449023031936596888";"8";"geometric";"-90621376";"-1*2^6*281*5039";"9"
"o9_20591(-1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666655";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_20601(2,1)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770+1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306740";"8";"nongeometric";"-178671959";"-1*2377*75167";"9"
"o9_20611(3,1)";"x^8-4*x^7+4*x^6+7*x^4-10*x^3-7*x^2+6*x-1";"-0.673950196+1.17141266*I";"3";"4.706178020541846537130820694218173402647898443868665384561655575";"8";"nongeometric";"-1956402167";"-1*15259*128213";"9"
"o9_20580(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20610(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20611(8,3)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660-1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251236";"5";"geometric";"38949";"3*12983";"9"
"o9_20611(2,1)";"x^6-2*x^5-3*x^4+6*x^3+7*x^2-2";"-0.704801686+0.395824184*I";"2";"3.718741099605713950645531494115778813756333744190093110371803298";"6";"nongeometric";"1647232";"2^7*17*757";"9"
"o9_20608(-1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265254";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_20611(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_20615(-2,1)(6,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_20615(-2,1)(-2,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_20615(-1,2)(-1,4)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846516";"7";"nongeometric";"28847933";"1193*24181";"9"
