Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43339(-4,1)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_43339(-1,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43339(-3,1)(2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"geometric";"-13219";"-1*13219";"9"
"o9_43339(-2,1)(-3,1)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266+0.914499942*I";"1";"5.200723713644593903398311904772643842503511325319797255817234875";"5";"nongeometric";"-9439";"-1*9439";"9"
"o9_43339(-3,2)(2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501226";"6";"geometric";"29189";"17^2*101";"9"
"o9_43339(-4,3)(2,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"5.140920469742606221507089952365575923940679834206897159147884298";"7";"geometric";"-748087";"-1*19*39373";"9"
"o9_43339(-1,1)(-5,3)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127267";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_43339(-5,2)(2,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"5.127994755752351595230757758248877949700940362777061777866123546";"8";"geometric";"66680333";"66680333";"9"
"o9_43339(-1,1)(-3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_43339(-5,1)(2,1)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662-1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639615";"8";"geometric";"527777553";"3*175925851";"9"
"o9_43339(-1,2)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"geometric";"-3";"-1*3";"9"
"o9_43339(-1,2)(-4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625198";"4";"geometric";"-283";"-1*283";"9"
"o9_43339(-1,2)(-1,1)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"4.010062579195853555118429631923685378690011121161263410924481782";"4";"nongeometric";"-5591";"-1*5591";"9"
"o9_43339(-1,2)(0,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_43339(-1,2)(3,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188+1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"geometric";"31336";"2^3*3917";"9"
"o9_43339(0,0)(-1,1)";"x^6-x^5+x^4-3*x^3-3*x^2-x-2";"-0.0779470673+1.45413333*I";"2";"5.663807242071233655221376070686110445585504186900728595806013763";"6";"nongeometric";"487637";"487637";"9"
"o9_43339(-1,2)(-3,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43339(1,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43339(1,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43339(1,2)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_43339(1,1)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43339(1,4)(5,1)";"x^4-2*x^3+3*x^2+x-1";"1.05678564-1.55145988*I";"1";"7.149174816847977666462750943692823770663135528255277947996861838";"4";"geometric";"-2183";"-1*37*59";"9"
"o9_43339(1,1)(-7,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_43339(2,1)(0,0)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_43339(1,1)(1,5)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_43339(1,1)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43339(1,2)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43339(1,1)(-4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43339(2,1)(-5,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316-0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643232";"5";"geometric";"-239639";"-1*43*5573";"9"
"o9_43339(1,1)(2,3)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_43339(1,2)(0,0)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
"o9_43339(1,1)(5,3)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_43339(1,1)(3,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43339(1,1)(-3,5)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_43339(1,1)(-1,7)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_43339(1,4)(2,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"5.108544087827285063785406804536881620258025551029928256515304373";"7";"geometric";"1969193";"277*7109";"9"
"o9_43339(2,1)(-7,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937474";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43339(0,0)(-3,1)";"x^7-x^6+4*x^5-2*x^4+4*x^3-2*x^2+x-2";"0.432874139-1.50878055*I";"3";"6.941590293944191173488733141932693827258369739644605416051444525";"7";"geometric";"-6067051";"-1*67*83*1091";"9"
"o9_43339(-1,3)(2,1)";"x^8-2*x^6-2*x^5+x^3-2*x-1";"-0.394510633+0.929243803*I";"3";"4.799580112245423128297362945258825872262698395538725523238760554";"8";"geometric";"-138773311";"-1*1489*93199";"9"
"o9_43339(1,1)(-4,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_43339(-2,3)(2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"4.916487503840727827015311005323016282109284414043287451010106425";"8";"geometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_43339(2,1)(-1,3)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879+0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060731";"8";"geometric";"-7245127";"-1*7245127";"9"
"o9_43339(1,2)(-4,1)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208+1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144576";"8";"geometric";"133376977";"23*41*141439";"9"
"o9_43339(1,2)(-2,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_43339(1,2)(1,3)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616434";"8";"geometric";"-26534299";"-1*11*2412209";"9"
"o9_43339(1,1)(3,4)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_43339(1,1)(-3,7)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687008";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_43339(1,1)(-7,5)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_43339(1,1)(-9,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555304";"8";"nongeometric";"2457625441";"47*89*587527";"9"
"o9_43339(2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992464";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43339(2,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_43339(2,1)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43339(2,3)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"geometric";"-283";"-1*283";"9"
"o9_43339(3,2)(-3,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_43339(1,1)(5,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_43339(1,2)(5,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"geometric";"51869";"51869";"9"
"o9_43339(3,2)(0,0)";"x^7+x^3-2*x^2+x-2";"-0.0712663567+0.905521173*I";"3";"7.517838927643304451385229568035446589899644235765645867159769310";"7";"geometric";"-1138427";"-1*1138427";"9"
"o9_43339(3,2)(3,1)";"x^7-2*x^5-3*x^4+3*x^3+2*x^2+2*x+1";"1.44705434-0.340276688*I";"3";"5.803760259814411792351046047916076754909791679582288317260872668";"7";"geometric";"-9597152";"-1*2^5*443*677";"9"
"o9_43339(2,1)(1,3)";"x^7-3*x^6+7*x^5-7*x^4+5*x^3-3*x+1";"0.936019355-1.62152566*I";"2";"5.558624437683788655628160627834942900540387046805057589009196772";"7";"geometric";"20506621";"37*554233";"9"
"o9_43339(3,1)(2,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322+1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531290";"7";"nongeometric";"9928477";"13*241*3169";"9"
"o9_43339(3,4)(2,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"5.220613057387675632384458762818950684449413330697487024279031534";"8";"geometric";"-16702271";"-1*16702271";"9"
"o9_43339(1,1)(7,3)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_43339(1,1)(1,9)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_43339(1,1)(1,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43339(1,1)(-1,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43339(1,1)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43339(2,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43339(1,2)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027101";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43339(3,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43339(2,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43339(2,1)(-3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159599";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_43339(0,0)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158644";"4";"geometric";"-751";"-1*751";"9"
"o9_43339(1,1)(-5,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_43339(1,3)(2,1)";"x^6-2*x^5+x^2-x+2";"0.262015310+0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255885";"6";"geometric";"984589";"17*57917";"9"
"o9_43339(0,0)(0,0)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"8.465130928427437710625593687636249515591324992179312431197798589";"6";"geometric";"232481";"383*607";"9"
"o9_43339(0,0)(3,1)";"x^6-2*x^5+x^4-4*x^3+5*x^2+1";"-0.0668062418+0.429491862*I";"2";"6.675538792711389492908227022253421439831879237475515128737900525";"6";"geometric";"386624";"2^6*7*863";"9"
"o9_43339(-1,2)(0,0)";"x^7-2*x^6-3*x^5+4*x^4+3*x^3-4*x^2-6*x-2";"1.18570753+0.767270984*I";"2";"6.948186704308381834232006615799926920288920921118082173905467398";"7";"geometric";"53909312";"2^6*17*49549";"9"
"o9_43339(1,2)(-3,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667704";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_43339(1,1)(7,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_43339(-2,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43339(1,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43339(1,2)(3,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_43339(1,1)(-5,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43339(2,1)(-4,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367820";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_43339(1,1)(-5,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_43339(1,1)(-1,5)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"9"
"o9_43339(2,1)(1,2)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527724";"5";"geometric";"4817";"4817";"9"
"o9_43339(1,1)(3,5)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"9"
"o9_43339(2,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43339(1,2)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"9"
"o9_43339(1,1)(1,4)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"9"
"o9_43339(1,1)(-3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43339(1,1)(-7,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_43339(1,2)(1,2)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611454";"6";"geometric";"89653";"89653";"9"
"o9_43339(1,1)(-2,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_43339(-1,1)(3,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"9"
"o9_43339(1,1)(1,7)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213+0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170227";"6";"nongeometric";"-244315";"-1*5*131*373";"9"
"o9_43339(1,1)(3,7)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602924";"6";"nongeometric";"333881";"59*5659";"9"
"o9_43339(3,4)(-1,1)";"x^6-x^5-x^4-4*x^3+2*x^2+4*x+1";"-0.660965189+1.35125557*I";"1";"5.205462429704663221006344990340758652504760915282796666303128458";"6";"nongeometric";"-715639";"-1*715639";"9"
"o9_43339(1,1)(2,5)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064706";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_43339(2,1)(3,2)";"x^7-x^4-x^3+x^2+1";"-0.374873070-1.05196999*I";"3";"5.278350354409713106573340772361032707441047080167507726742903754";"7";"geometric";"-193607";"-1*193607";"9"
"o9_43339(1,1)(-1,4)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772928";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_43339(2,1)(7,1)";"x^7-x^6+x^5-4*x^4-x^3+4*x-1";"-0.191077047+1.58445033*I";"2";"5.451867911632670663027470155213525873530146190136838071391871028";"7";"geometric";"80673337";"131*615827";"9"
"o9_43339(-1,1)(0,0)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_43339(1,1)(5,7)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_43339(3,2)(0,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_43339(5,2)(-1,1)";"x^6-2*x^5-x^4+2*x^3+2*x+1";"1.73726054-0.277404706*I";"2";"5.262261232607743928111739773666557266247093775556747781802364336";"6";"nongeometric";"355008";"2^6*3*43^2";"9"
"o9_43339(2,1)(4,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"nongeometric";"274649";"269*1021";"9"
"o9_43339(4,1)(2,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"4.874565575159293675437285441454977347401002937825477719732906210";"7";"geometric";"1163801";"881*1321";"9"
"o9_43339(2,1)(5,3)";"x^7-2*x^6+6*x^4-8*x^3+3*x^2+2*x-1";"1.01058510+0.626806510*I";"2";"5.652948993309489185653545372618892612623873978211275534649336282";"7";"geometric";"2943853";"11*31*89*97";"9"
"o9_43339(3,2)(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040501";"7";"geometric";"2085481";"2085481";"9"
"o9_43339(2,1)(7,3)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628-0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480356";"8";"geometric";"-219599936";"-1*2^6*41*83689";"9"
"o9_43343(0,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620240";"6";"nongeometric";"46757";"46757";"9"
"o9_43340(-2,1)";"x^8-3*x^7+5*x^5-2*x^4-5*x^3-3*x^2-4*x-2";"-0.853321809+0.246356310*I";"3";"6.576184344873640237326548095960302321464802554502916703706015353";"8";"geometric";"-444503872";"-1*2^6*331*20983";"9"
"o9_43340(2,3)";"x^8-4*x^6-4*x^5+3*x^4+4*x^3+2*x^2-4*x+1";"-0.584915158-0.906121916*I";"2";"7.579035810000715302846287173609442771796743135631658556382554139";"8";"geometric";"1106837504";"2^16*16889";"9"
"o9_43340(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43346(0,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43340(1,2)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"6.256980601983750111671104253183915709124720590111928334468700801";"5";"geometric";"-13219";"-1*13219";"9"
"o9_43342(1,2)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066-1.02905707*I";"2";"6.711007556535578324367454037221803536207385051288936678777269067";"7";"geometric";"3660964";"2^2*83*11027";"9"
"o9_43344(-1,1)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935-1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452633";"8";"geometric";"133922953";"73*97*18913";"9"
"o9_43349(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43345(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43350(-2,1)";"x^8-2*x^7-2*x^6+8*x^5-15*x^4+3*x^3+8*x^2-6*x+4";"0.646102280+1.42555503*I";"2";"5.631674508359202449497303844238223147163355598345765499933017772";"8";"geometric";"29462182904";"2^3*7*11*109*227*1933";"9"
"o9_43347(-1,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187737";"5";"nongeometric";"7373";"73*101";"9"
"o9_43340(2,1)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021-0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376020";"7";"nongeometric";"7370281";"23*31*10337";"9"
