Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20039(-2,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244315";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_20045(2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"9"
"o9_20043(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"o9_20058(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_20056(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900352";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_20051(-2,1)";"x^6-x^4-x^3-3*x^2-2*x-1";"0.120724799+1.09467714*I";"2";"4.093229294542123897492824349601335155026506730451481687576856869";"6";"geometric";"341521";"341521";"9"
"o9_20069(-2,1)(-1,2)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_20069(-1,2)(-2,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034859";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_20068(-4,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_20068(2,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278751";"5";"geometric";"-31684";"-1*2^2*89^2";"9"
"o9_20068(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_20068(0,0)";"x^8+3*x^6-2*x^5+3*x^4-6*x^3+4*x^2-4*x+2";"-0.0319597058-1.50116072*I";"3";"6.489197376064582547270809514719555337458627907766386640763188663";"8";"geometric";"-52103872";"-1*2^6*139*5857";"9"
"o9_20078(-1,2)";"x^8-x^7+3*x^6-2*x^5+5*x^4-3*x^3+4*x^2+1";"0.475103882-1.21842624*I";"4";"4.668512283156679195458217842944688135310454562906140558392675456";"8";"geometric";"29825420";"2^2*5*1491271";"9"
"o9_20087(-2,1)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336+0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823115";"6";"nongeometric";"1845149";"1845149";"9"
"o9_20083(-1,2)(3,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_20087(2,1)";"x^7-2*x^5-x^4+5*x^3-x^2-4*x+4";"0.615164522+0.728912725*I";"3";"4.433462598862229241046875949145289965267435691913545633996443499";"7";"nongeometric";"-84104948";"-1*2^2*21026237";"9"
"o9_20089(-3,2)(-2,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064706";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_20089(-3,1)(-2,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441868";"6";"nongeometric";"274649";"269*1021";"9"
"o9_20095(3,1)";"x^8-4*x^7+4*x^6-2*x^5+6*x^3-5*x^2-x+3";"-0.779500689+0.0701019192*I";"3";"4.633054742778504849915354968806965104877166570474789638654408985";"8";"nongeometric";"-1696186423";"-1*29*83*487*1447";"9"
"o9_20109(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911-0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425141";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_20109(4,1)";"x^8-4*x^6-3*x^5+x^4+5*x^3-2*x^2-5*x-1";"-0.653119843+1.02863981*I";"2";"5.517784109783337079637176003892251000357672507225157741315984068";"8";"nongeometric";"362663741";"11^2*2997221";"9"
"o9_20109(-2,1)";"x^7-2*x^6+5*x^5-2*x^4-4*x+1";"0.822611639+1.92020219*I";"2";"4.467241253020388532241367997793783457383028169277881245125750277";"7";"geometric";"57273733";"11*19^2*14423";"9"
"o9_20110(-8,3)(-2,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046524";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_20114(-3,2)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_20114(-2,1)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_20114(1,4)(2,1)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733-0.858313484*I";"3";"3.965519929495694081787442028576010483855016424694395070086427212";"8";"nongeometric";"-481599487";"-1*433*1112239";"9"
"o9_20114(1,2)(2,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549889";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_20114(2,1)(1,4)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733-0.858313484*I";"3";"3.965519929495694081787442028576010483855016424694395070086427214";"8";"geometric";"-481599487";"-1*433*1112239";"9"
"o9_20114(3,2)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_20114(2,1)(1,2)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549889";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_20114(5,3)(5,3)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024351";"7";"geometric";"877193";"739*1187";"9"
"o9_20114(2,1)(-3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_20115(3,1)";"x^8-2*x^6-x^5+3*x^3+x^2-1";"-0.537166773+0.590551844*I";"3";"4.630990115429184662091607664229420531457151490094743779216482686";"8";"nongeometric";"-25979427";"-1*3^3*601*1601";"9"
"o9_20123(3,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774845";"5";"geometric";"13792";"2^5*431";"9"
"o9_20123(-1,3)";"x^7-x^6-3*x^5-x^4+8*x^3+12*x^2+8*x+2";"2.04324369+0.759856023*I";"3";"5.568670531080060428633322146144336576759191057548430350432856399";"7";"geometric";"-21533632";"-1*2^6*336463";"9"
"o9_20123(-2,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070+0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842674";"8";"nongeometric";"27935744";"2^10*27281";"9"
"o9_20123(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_20123(1,3)";"x^7-2*x^6+2*x^5-4*x^4+2*x^3-4*x^2-4";"-0.591396754-0.755462741*I";"3";"5.768027660068127073135387227740997275744374782708638756608649738";"7";"geometric";"-40361920";"-1*2^6*5*126131";"9"
"o9_20123(-5,1)";"x^7-2*x^6-x^5+2*x^4+3*x^3-2*x^2-2";"1.44497203-0.402170015*I";"3";"5.980944875949255387483199119772881993403599373271416888710594852";"7";"geometric";"-6773056";"-1*2^6*105829";"9"
"o9_20123(-1,2)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955548";"8";"nongeometric";"7485696";"2^8*3^4*19^2";"9"
"o9_20123(0,0)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850-0.426754250*I";"3";"6.491942772252696154861815574772786880742129599682294116158804484";"6";"geometric";"-199664";"-1*2^4*12479";"9"
"o9_20123(-3,1)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705-1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859152";"7";"geometric";"-4011776";"-1*2^8*15671";"9"
"o9_20131(-2,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_20131(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833851";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_20157(1,3)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235+1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392686";"7";"geometric";"32785492";"2^2*1453*5641";"9"
"o9_20159(3,1)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"o9_20159(4,1)";"x^8-x^7+8*x^6-7*x^5+20*x^4-14*x^3+17*x^2-6*x+8";"0.108087812+1.83845974*I";"4";"5.460510517336077793670480146830042345511161603391046218361835749";"8";"nongeometric";"14388979700";"2^2*5^2*433*332309";"9"
"o9_20137(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_20140(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619917";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_20158(-2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_20159(-4,1)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235-1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392684";"7";"nongeometric";"32785492";"2^2*1453*5641";"9"
"o9_20151(1,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689012";"5";"nongeometric";"2617";"2617";"9"
"o9_20158(4,1)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235+1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392686";"7";"geometric";"32785492";"2^2*1453*5641";"9"
"o9_20142(1,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_20158(-4,1)";"x^8-x^7+8*x^6-7*x^5+20*x^4-14*x^3+17*x^2-6*x+8";"0.108087812-1.83845974*I";"4";"5.460510517336077793670480146830042345511161603391046218361835749";"8";"geometric";"14388979700";"2^2*5^2*433*332309";"9"
"o9_20157(1,2)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285+0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_20162(-5,2)(2,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_20162(2,1)(-5,2)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602925";"6";"nongeometric";"333881";"59*5659";"9"
"o9_20159(2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_20158(-3,1)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188+0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"geometric";"282906040";"2^3*5*757*9343";"9"
"o9_20154(-1,3)";"x^7-x^6-4*x^5+5*x^4+5*x^3-5*x^2+1";"0.545988090-0.311409165*I";"2";"5.805037830072523749127159880494772483432170617892412093523223871";"7";"nongeometric";"4666624";"2^8*18229";"9"
"o9_20157(2,1)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712-0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678100";"8";"nongeometric";"325289564";"2^2*571*142421";"9"
"o9_20157(3,1)";"x^8-x^7+8*x^6-7*x^5+20*x^4-14*x^3+17*x^2-6*x+8";"0.108087812-1.83845974*I";"4";"5.460510517336077793670480146830042345511161603391046218361835748";"8";"geometric";"14388979700";"2^2*5^2*433*332309";"9"
"o9_20165(2,1)(-7,11)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_20166(3,1)(1,2)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486581";"6";"nongeometric";"541441";"73*7417";"9"
"o9_20166(2,1)(1,2)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_20168(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139611";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_20166(2,1)(3,2)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921-1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687008";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_20175(3,5)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970577";"5";"geometric";"2209";"47^2";"9"
"o9_20174(-1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"9"
"o9_20173(-1,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517293";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_20183(1,2)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754+0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656591";"8";"geometric";"78434358869";"19*37*111570923";"9"
"o9_20183(0,0)";"x^8-3*x^7-x^6+8*x^5-11*x^3+6*x^2+4*x-6";"1.80509115-0.101288676*I";"3";"6.495851034269930020784606354581962730189449041009221860211129636";"8";"geometric";"-1421354912";"-1*2^5*157*282913";"9"
"o9_20176(-1,2)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770-1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306740";"8";"geometric";"-178671959";"-1*2377*75167";"9"
"o9_20205(-1,2)(-3,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453+0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494018";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_20202(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506775";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20209(2,1)";"x^8-x^7+4*x^6-x^5+2*x^4+4*x^3-2*x^2+2*x+1";"0.149126487-1.58301000*I";"3";"4.380954910703774397527780788038066780727046791847592125258882008";"8";"nongeometric";"-213317800";"-1*2^3*5^2*359*2971";"9"
"o9_20205(-3,2)(-2,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"9"
