Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"4_1(-1,0)";"x-1";"1.00000000";"0";"-2.029883212819307250042405108549040571883378615060599584034978214";"0";"nongeometric";"1";"1";"2"
"6_3(1,0)";"x-1";"1.00000000";"0";"-5.693021091281300765112483277481222926944301733006880037850870700";"0";"nongeometric";"1";"1";"6"
"3_1(0,0)";"x-1";"1.00000000";"0";"0";"0";"flat";"1";"1";"2"
"5_2(1,0)";"x-1";"1.00000000";"0";"2.828122088330783162763898809276634942770981317300649477043520327";"0";"nongeometric";"1";"1";"3"
"6_1(-1,0)";"x-1";"1.00000000";"0";"3.163963228883143983991014715973154484812787671518115266582922442";"0";"nongeometric";"1";"1";"4"
"6_3(-1,0)";"x-1";"1.00000000";"0";"5.693021091281300765112483277481222926944301733006880037850870700";"0";"nongeometric";"1";"1";"6"
"5_2(8,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"3"
"4_1(6,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"geometric";"-59";"-1*59";"2"
"4_1(-6,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"geometric";"-59";"-1*59";"2"
"4_1(-8,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"geometric";"-31";"-1*31";"2"
"4_1(8,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"geometric";"-31";"-1*31";"2"
"5_2(6,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"3"
"6_2(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"geometric";"-23";"-1*23";"5"
"5_2(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"3"
"6_2(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"geometric";"-23";"-1*23";"5"
"6_1(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"geometric";"257";"257";"4"
"4_1(-5,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"geometric";"-283";"-1*283";"2"
"4_1(5,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"geometric";"-283";"-1*283";"2"
"5_2(10,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"geometric";"-2151";"-1*3^2*239";"3"
"5_2(12,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"3"
"5_2(8,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"geometric";"-491";"-1*491";"3"
"4_1(-10,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791026";"5";"geometric";"7333";"7333";"2"
"4_1(10,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791026";"5";"geometric";"7333";"7333";"2"
"6_1(8,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"geometric";"4417";"7*631";"4"
"4_1(-8,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"geometric";"-9759";"-1*3*3253";"2"
"4_1(8,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"geometric";"-9759";"-1*3*3253";"2"
"5_2(-4,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"geometric";"-5783";"-1*5783";"3"
"6_2(15,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"5"
"6_2(6,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"5"
"4_1(12,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"geometric";"4757";"67*71";"2"
"4_1(-12,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"geometric";"4757";"67*71";"2"
"6_3(4,1)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986204";"5";"geometric";"1649";"17*97";"6"
"6_3(-4,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986205";"5";"geometric";"1649";"17*97";"6"
"6_2(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752514";"5";"geometric";"1777";"1777";"5"
"6_1(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"geometric";"-17348";"-1*2^2*4337";"4"
"4_1(4,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"geometric";"-4903";"-1*4903";"2"
"5_2(7,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"geometric";"-5519";"-1*5519";"3"
"6_2(2,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"geometric";"-899447";"-1*899447";"5"
"4_1(-10,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"geometric";"-1014119";"-1*47*21577";"2"
"6_1(-8,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994623";"6";"geometric";"71021";"29*31*79";"4"
"6_1(-6,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"geometric";"357908";"2^2*89477";"4"
"4_1(-7,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"geometric";"50173";"131*383";"2"
"5_2(9,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"geometric";"-215811";"-1*3^3*7993";"3"
"4_1(3,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"geometric";"-365263";"-1*23*15881";"2"
"4_1(-2,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"geometric";"-753079";"-1*753079";"2"
"4_1(2,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"geometric";"-753079";"-1*753079";"2"
"6_1(1,2)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"geometric";"-4795631";"-1*4795631";"4"
"4_1(-9,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"geometric";"5294189";"269*19681";"2"
"4_1(16,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722158";"7";"geometric";"-716591";"-1*716591";"2"
"4_1(9,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"geometric";"3752872";"2^3*59*7951";"2"
"6_2(-4,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825+0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420928";"7";"geometric";"2670581";"17*29*5417";"5"
"4_1(-14,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"geometric";"28847933";"1193*24181";"2"
"4_1(14,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"geometric";"28847933";"1193*24181";"2"
"5_2(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"geometric";"-7215127";"-1*7215127";"3"
"4_1(1,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"geometric";"-7215127";"-1*7215127";"2"
"4_1(14,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985209";"7";"geometric";"7552421";"283*26687";"2"
"4_1(-14,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985209";"7";"geometric";"7552421";"283*26687";"2"
"4_1(-16,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"geometric";"6299409";"3*29*61*1187";"2"
"5_2(16,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"geometric";"2021273";"37*54629";"3"
"4_1(5,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"geometric";"-3998639";"-1*3998639";"2"
"4_1(-5,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"geometric";"-3998639";"-1*3998639";"2"
"4_1(-7,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"geometric";"-3685907";"-1*59*62473";"2"
"4_1(7,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"geometric";"-3685907";"-1*59*62473";"2"
"6_2(7,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"5"
"5_2(16,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"geometric";"2067473";"61*33893";"3"
"5_2(-6,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"geometric";"788740297";"13513*58369";"3"
"5_2(11,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911-0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"geometric";"196925437";"1861*105817";"3"
"5_2(14,3)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"geometric";"642855149";"61*1453*7253";"3"
"5_2(-8,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"geometric";"96119629";"96119629";"3"
"5_2(11,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"geometric";"41637824";"2^6*650591";"3"
"5_2(10,3)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826090";"8";"geometric";"-948381887";"-1*948381887";"3"
"5_2(-1,0)";"x-1";"1.00000000";"0";"2.828122088330783162763898809276634942770981317300649477043520327";"0";"nongeometric";"1";"1";"3"
"7_2(-1,0)";"x-1";"1.00000000";"0";"3.331744231641114823914569108029712795546957909186004921221604456";"0";"nongeometric";"1";"1";"4"
"8_1(1,0)";"x-1";"1.00000000";"0";"3.427205246274016219863539590053306030705839370723805347262267026";"0";"nongeometric";"1";"1";"5"
"7_3(1,0)";"x-1";"1.00000000";"0";"4.592125697027062550196613994655473732354360326543270894426065765";"0";"nongeometric";"1";"1";"5"
"7_3(-1,0)";"x-1";"1.00000000";"0";"4.592125697027062550196613994655473732354360326543270894426065765";"0";"nongeometric";"1";"1";"5"
"4_1(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"2"
"6_3(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"6"
"7_7(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"8"
"7_3(-12,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"geometric";"257";"257";"5"
"7_7(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"7.643375172359955478221844448580771033642604991008608123921250359";"4";"geometric";"257";"257";"8"
"7_4(-2,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921186";"4";"nongeometric";"-976";"-1*2^4*61";"6"
"5_2(5,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"3"
"7_4(6,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"geometric";"-400";"-1*2^4*5^2";"6"
"6_1(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"4"
"7_7(-8,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841936";"4";"geometric";"-643";"-1*643";"8"
"7_4(12,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"4.904227730558825163911911114472564542894383747437913951545587068";"5";"geometric";"4169";"11*379";"6"
"5_2(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"geometric";"-29963";"-1*19^2*83";"3"
"7_2(0,0)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"geometric";"4409";"4409";"4"
"7_5(-8,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"geometric";"1649";"17*97";"7"
"7_5(-4,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680+0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803550";"5";"geometric";"-13883";"-1*13883";"7"
"4_1(-4,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"geometric";"-4903";"-1*4903";"2"
"5_2(7,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"geometric";"-4903";"-1*4903";"3"
"7_3(-13,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"geometric";"-4903";"-1*4903";"5"
"7_3(-7,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"5"
"7_4(-4,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351300";"5";"geometric";"-5519";"-1*5519";"6"
"7_2(-6,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"4"
"4_1(10,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"geometric";"-1014119";"-1*47*21577";"2"
"7_7(-6,1)";"x^6-x^4-2*x^3-2*x^2-1";"-0.481606145-1.03278283*I";"2";"6.995750489403790624252670948832607511047307683055227954333723095";"6";"geometric";"554048";"2^6*11*787";"8"
"7_3(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"geometric";"78301";"78301";"5"
"8_1(0,0)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"geometric";"-92051";"-1*92051";"5"
"4_1(7,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"geometric";"50173";"131*383";"2"
"7_5(-12,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796-1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498541";"6";"geometric";"-14283";"-1*3^3*23^2";"7"
"7_4(10,1)";"x^6-x^5+x^4-2*x^3-x^2+x-1";"-0.177580120+1.34961260*I";"2";"4.802567428904982888930594338810990696922730296882104800224418667";"6";"geometric";"502592";"2^6*7853";"6"
"7_3(-4,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"geometric";"-92779";"-1*92779";"5"
"5_2(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"geometric";"-215811";"-1*3^3*7993";"3"
"4_1(-3,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"geometric";"-365263";"-1*23*15881";"2"
"7_4(1,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545129";"6";"geometric";"-104483";"-1*163*641";"6"
"6_3(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"6"
"6_1(6,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"geometric";"-688927";"-1*691*997";"4"
"7_6(-8,1)";"x^7+x^5+x^3-x^2-1";"-0.775344886+0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187752";"7";"nongeometric";"-452987";"-1*67*6761";"8"
"7_3(0,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905+0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420679";"7";"geometric";"1069193";"1069193";"5"
"7_4(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"nongeometric";"-4795631";"-1*4795631";"6"
"6_2(12,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944-0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"geometric";"1623817";"13*124909";"5"
"7_3(-9,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399699";"7";"nongeometric";"5294189";"269*19681";"5"
"4_1(9,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"geometric";"5294189";"269*19681";"2"
"7_4(3,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"nongeometric";"1723169";"7*246167";"6"
"4_1(-16,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722158";"7";"geometric";"-716591";"-1*716591";"2"
"4_1(-9,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"geometric";"3752872";"2^3*59*7951";"2"
"7_7(8,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"6.823065370644729206742906987650736115435414032940987423982500943";"7";"geometric";"2293801";"2293801";"8"
"5_2(14,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975-0.634809446*I";"2";"2.618495030655368846414176332237319653533095907260026818862412332";"7";"geometric";"17551109";"53*331153";"3"
"4_1(-1,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"geometric";"-7215127";"-1*7215127";"2"
"6_1(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"geometric";"-7215127";"-1*7215127";"4"
"6_3(-2,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493-1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134954";"7";"nongeometric";"3286429";"3286429";"6"
"6_3(2,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134954";"7";"nongeometric";"3286429";"3286429";"6"
"6_2(10,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601-0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208494";"7";"geometric";"11900101";"89*133709";"5"
"7_3(-6,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"5"
"7_4(16,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556118";"7";"geometric";"3090769";"11*280979";"6"
"4_1(16,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"geometric";"6299409";"3*29*61*1187";"2"
"7_7(-2,1)";"x^7-x^6-x^4-x^3+x^2-2*x+1";"-0.373403947-1.08268490*I";"2";"6.535370899443587601196673135566221959725730503920419488375265612";"7";"geometric";"12069952";"2^6*103*1831";"8"
"7_2(-12,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892690";"8";"geometric";"-49248919";"-1*631*78049";"4"
"8_2(-10,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932118";"8";"nongeometric";"214946489";"593*362473";"6"
"7_2(4,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421617";"8";"geometric";"87098941";"719*121139";"4"
"7_3(-14,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538610";"8";"geometric";"3546844793";"17*701*297629";"5"
"6_2(5,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"geometric";"-202734487";"-1*53*3825179";"5"
"5_2(4,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"geometric";"-202734487";"-1*53*3825179";"3"
