Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^2_172(-1,0)(1,0)";"x-1";"1.00000000";"0";"11.211246827892797948485878522149145820358918859258706666775793662";"0";"nongeometric";"1";"1";"12"
"10^2_172(-4,1)(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"7.118059501464126249049745760648294378172494352355895452510556723";"5";"geometric";"1609";"1609";"12"
"10^2_172(-2,1)(-3,1)";"x^8-2*x^7+4*x^5-6*x^4+x^3+3*x^2-3*x+1";"0.663724542-1.08092819*I";"2";"6.854208850382956730245720481677145268222237094496380795129993967";"8";"geometric";"37041857";"37041857";"12"
"10^2_172(-4,1)(-4,1)";"x^7-4*x^5-2*x^4+x^3-x^2+2*x+1";"-1.40743357+0.371400846*I";"2";"7.961856786815999402634282209206503104164156255062100727280270622";"7";"geometric";"7130764";"2^2*1129*1579";"12"
"10^2_172(1,0)(-1,0)";"x-1";"1.00000000";"0";"11.211246827892797948485878522149145820358918859258706666775793661";"0";"nongeometric";"1";"1";"12"
"10^2_172(0,1)(-4,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"7.118059501464126249049745760648294378172494352355895452510556721";"5";"geometric";"1609";"1609";"12"
"10^2_172(0,1)(0,1)";"x^7-x^6+3*x^4-2*x^3-x^2+3*x-1";"0.649577006+1.14900612*I";"3";"6.712281882086215615244651809145689343675766353708582997090864533";"7";"nongeometric";"-913636";"-1*2^2*228409";"12"
"10^2_172(-2,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547429";"3";"geometric";"-23";"-1*23";"12"
"10^2_172(0,0)(0,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697150";"4";"geometric";"257";"257";"12"
"10^2_172(0,1)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697153";"4";"nongeometric";"257";"257";"12"
"10^2_172(-4,1)(-1,1)";"x^7-3*x^6-4*x^5+17*x^4-3*x^3-19*x^2+4*x+4";"1.64400400-0.531089068*I";"1";"7.035586478073765574445966022321659542191200879686405257350660247";"7";"geometric";"-101972868";"-1*2^2*3*17*419*1193";"12"
"10^2_172(-1,1)(-4,1)";"x^7-3*x^6-4*x^5+17*x^4-3*x^3-19*x^2+4*x+4";"1.64400400-0.531089068*I";"1";"7.035586478073765574445966022321659542191200879686405257350660249";"7";"geometric";"-101972868";"-1*2^2*3*17*419*1193";"12"
"10^2_172(2,1)(-2,1)";"x^7-x^6+3*x^4-2*x^3-2*x^2+4*x-1";"0.643379391+1.25843899*I";"3";"7.490391014435796125624694660652510284875637616535574512931946105";"7";"geometric";"-28688519";"-1*107*197*1361";"12"
"10^2_172(-3,1)(-2,1)";"x^8-2*x^7+4*x^5-6*x^4+x^3+3*x^2-3*x+1";"0.663724542-1.08092819*I";"2";"6.854208850382956730245720481677145268222237094496380795129993965";"8";"geometric";"37041857";"37041857";"12"
"10^2_172(-2,1)(2,1)";"x^7-x^6+3*x^4-2*x^3-2*x^2+4*x-1";"0.643379391+1.25843899*I";"3";"7.490391014435796125624694660652510284875637616535574512931946104";"7";"nongeometric";"-28688519";"-1*107*197*1361";"12"
"10^2_173(-9,1)(-9,1)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888+1.05729342*I";"2";"8.748401576141086557502651167753654519038767601167978384892675190";"7";"geometric";"24022424";"2^3*71*42293";"10"
"10^2_173(-9,2)(2,1)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614+1.16124401*I";"3";"6.906629425613908409266958987793677688469373826414421205214817704";"8";"geometric";"-42672527";"-1*42672527";"10"
"10^2_173(-5,1)(-5,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"10"
"10^2_173(-3,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"10"
"10^2_173(-7,1)(-7,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"8.345501737188239375626013406710476111602181964903933085114237960";"4";"geometric";"-751";"-1*751";"10"
"10^2_173(-4,1)(3,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042964";"5";"geometric";"15077";"15077";"10"
"10^2_173(-5,1)(2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750850";"6";"geometric";"569825";"5^2*23*991";"10"
"10^2_173(-6,1)(2,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"6.283328752878519451153448231841726383467395687202612068843173706";"6";"geometric";"40277";"40277";"10"
"10^2_173(-5,1)(-1,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390561";"6";"nongeometric";"298256";"2^4*7*2663";"10"
"10^2_173(-3,1)(0,0)";"x^7-3*x^5+2*x^3-2*x^2+x+2";"-1.31057286-0.400347425*I";"2";"7.379809572575734737683525437283983324986182354195290350056743304";"7";"geometric";"10940992";"2^6*170953";"10"
"10^2_173(-3,1)(-5,1)";"x^8-3*x^7+3*x^6+7*x^4-3*x^3-6*x^2+x+1";"-0.557021498-1.19642245*I";"2";"6.570604365265926112910631064640621506431533510605706237027903856";"8";"geometric";"3038114197";"5851*519247";"10"
"10^2_173(-5,1)(-3,1)";"x^8-3*x^7+3*x^6+7*x^4-3*x^3-6*x^2+x+1";"-0.557021498-1.19642245*I";"2";"6.570604365265926112910631064640621506431533510605706237027903857";"8";"nongeometric";"3038114197";"5851*519247";"10"
"10^2_173(-1,1)(0,0)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"6.520927651172678663329965897950308066764663671003053395245331602";"7";"nongeometric";"18143296";"2^6*283489";"10"
"10^2_173(-1,1)(2,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149-1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956691";"8";"nongeometric";"1127833300";"2^2*5^2*11*1025303";"10"
"10^2_173(-4,1)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343587";"2";"geometric";"-7";"-1*7";"10"
"10^2_173(-4,1)(0,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"10^2_173(-2,1)(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"geometric";"-275";"-1*5^2*11";"10"
"10^2_173(0,1)(0,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"10"
"10^2_173(-5,1)(1,1)";"x^5-2*x^2+x-1";"-0.850391220+1.07450803*I";"2";"5.410593007574097057373982094994217197481729342909423969224929493";"5";"geometric";"12205";"5*2441";"10"
"10^2_173(1,1)(-5,1)";"x^5-2*x^2+x-1";"-0.850391220+1.07450803*I";"2";"5.410593007574097057373982094994217197481729342909423969224929494";"5";"nongeometric";"12205";"5*2441";"10"
"10^2_173(-3,1)(-1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"10"
"10^2_173(-4,1)(3,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"7.297377288811647845099828871247492516432752423624930669599274001";"5";"geometric";"-9759";"-1*3*3253";"10"
"10^2_173(-1,1)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"10"
"10^2_173(0,0)(0,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"10"
"10^2_173(-11,2)(2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"7.008368258613070114235298507786131673599538559674627139337598804";"7";"geometric";"5294189";"269*19681";"10"
"10^2_173(-1,1)(-4,1)";"x^7-2*x^6-4*x^5+8*x^4+2*x^3-7*x^2+5*x+1";"0.569853391-0.651579421*I";"1";"5.172428768697906186835081520982258686433453562696469833012090404";"7";"nongeometric";"-43210364";"-1*2^2*10802591";"10"
"10^2_173(0,1)(2,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667704";"7";"nongeometric";"-6515927";"-1*11*592357";"10"
"10^2_173(-4,1)(4,3)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615+1.14291725*I";"3";"7.682299038971153660273977037103802505971106336701615512414185845";"8";"geometric";"-6738211";"-1*439*15349";"10"
"10^2_173(-7,3)(-7,3)";"x^8-2*x^7-2*x^6+7*x^5-7*x^4-2*x^3+9*x^2-7*x+2";"0.531497685+0.997519996*I";"2";"8.921840830128558479390219411069311803986739792017861583294168634";"8";"geometric";"1678835997";"3^3*181*343531";"10"
"10^2_173(1,1)(0,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"10"
"10^2_173(-2,1)(4,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"5.908874614896608946953885263412023448971423878221126694412967809";"8";"geometric";"54558433";"433*126001";"10"
"10^2_173(2,1)(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"geometric";"-275";"-1*5^2*11";"10"
"10^2_173(0,1)(-5,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"10"
"10^2_173(3,1)(-3,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947845";"4";"nongeometric";"761";"761";"10"
"10^2_173(1,1)(-2,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552572";"5";"nongeometric";"2617";"2617";"10"
"10^2_173(-2,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"10"
"10^2_173(-1,1)(3,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"geometric";"31312";"2^4*19*103";"10"
"10^2_173(2,1)(-7,2)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"6.774905852046251415116641010054511105027038980464311930532921869";"5";"geometric";"1777";"1777";"10"
"10^2_173(3,1)(-4,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042964";"5";"nongeometric";"15077";"15077";"10"
"10^2_173(2,1)(-5,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750847";"6";"geometric";"569825";"5^2*23*991";"10"
"10^2_173(-2,1)(1,2)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"5.764988774503055720944965524721406084840259024591058996503459757";"6";"geometric";"52441";"229^2";"10"
"10^2_173(2,1)(0,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667704";"7";"geometric";"-6515927";"-1*11*592357";"10"
"10^2_173(3,1)(0,0)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"7.936351057087456603571011784482239684262153911646652318958664198";"7";"geometric";"70151008";"2^5*907*2417";"10"
"10^2_173(0,1)(1,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"10"
"10^2_173(-2,1)(-3,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"10"
"10^2_173(3,1)(3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"10"
"10^2_173(3,1)(-5,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761700";"4";"geometric";"2917";"2917";"10"
"10^2_173(0,0)(-2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249742";"5";"nongeometric";"-7463";"-1*17*439";"10"
"10^2_173(0,0)(-4,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"8.007958309057764176367565716897770845918669939035901179127150504";"5";"nongeometric";"-38083";"-1*38083";"10"
"10^2_173(2,1)(-3,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578663";"5";"nongeometric";"1649";"17*97";"10"
"10^2_173(5,2)(-4,1)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216+0.724947980*I";"3";"7.511324671527394945131121668417382976424647211604410011944345799";"7";"nongeometric";"-1175471";"-1*11*106861";"10"
"10^2_173(1,1)(3,1)";"x^7-2*x^6+6*x^5-8*x^4+x^3+2*x^2-5*x+2";"0.274079322-0.815073000*I";"2";"5.704820848214361245776992681379290681634293632513567055803083662";"7";"nongeometric";"71113569";"3*103*373*617";"10"
"10^2_173(0,1)(3,1)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208-1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144575";"8";"nongeometric";"133376977";"23*41*141439";"10"
"10^2_173(2,1)(-1,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149-1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956691";"8";"nongeometric";"1127833300";"2^2*5^2*11*1025303";"10"
"10^2_173(0,1)(-4,3)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257-0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616433";"8";"nongeometric";"-26534299";"-1*11*2412209";"10"
"10^2_173(3,1)(0,1)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208-1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144576";"8";"geometric";"133376977";"23*41*141439";"10"
"10^2_173(2,1)(-4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"10"
"10^2_173(1,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"10"
"10^2_173(-1,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040653";"3";"nongeometric";"-23";"-1*23";"10"
"10^2_173(-5,2)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"10"
"10^2_173(1,1)(-4,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523917";"4";"geometric";"-275";"-1*5^2*11";"10"
"10^2_173(-4,1)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"10"
"10^2_173(-3,1)(3,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947845";"4";"geometric";"761";"761";"10"
"10^2_173(-2,1)(1,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552574";"5";"nongeometric";"2617";"2617";"10"
"10^2_173(3,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"geometric";"31312";"2^4*19*103";"10"
"10^2_173(-7,2)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"6.774905852046251415116641010054511105027038980464311930532921866";"5";"geometric";"1777";"1777";"10"
"10^2_173(1,1)(-1,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"10"
"10^2_173(1,2)(-2,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"5.764988774503055720944965524721406084840259024591058996503459756";"6";"nongeometric";"52441";"229^2";"10"
"10^2_173(2,1)(-6,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"6.283328752878519451153448231841726383467395687202612068843173702";"6";"geometric";"40277";"40277";"10"
"10^2_173(-4,1)(-1,1)";"x^7-2*x^6-4*x^5+8*x^4+2*x^3-7*x^2+5*x+1";"0.569853391-0.651579421*I";"1";"5.172428768697906186835081520982258686433453562696469833012090404";"7";"nongeometric";"-43210364";"-1*2^2*10802591";"10"
"10^2_173(0,0)(-3,1)";"x^7-3*x^5+2*x^3-2*x^2+x+2";"-1.31057286-0.400347425*I";"2";"7.379809572575734737683525437283983324986182354195290350056743306";"7";"nongeometric";"10940992";"2^6*170953";"10"
"10^2_173(0,0)(-1,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"6.520927651172678663329965897950308066764663671003053395245331602";"7";"nongeometric";"18143296";"2^6*283489";"10"
"10^2_173(0,0)(1,1)";"x^7-x^6-x^5+3*x^4-2*x^2-3*x+1";"1.01206428-1.13274265*I";"2";"6.756846078565471024371006547211395979191990774260539988547738547";"7";"geometric";"9045952";"2^6*281*503";"10"
"10^2_173(1,2)(-4,1)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129+1.79718991*I";"2";"7.145234158675439651857919746533497108060152691770350928227572110";"8";"geometric";"90872361";"3^4*17*65993";"10"
"10^2_173(4,3)(-4,1)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615+1.14291725*I";"3";"7.682299038971153660273977037103802505971106336701615512414185845";"8";"nongeometric";"-6738211";"-1*439*15349";"10"
"10^2_173(-4,3)(0,1)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257-0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616433";"8";"geometric";"-26534299";"-1*11*2412209";"10"
"10^2_173(-3,1)(5,1)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548+0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526320";"8";"geometric";"-43352576";"-1*2^9*84673";"10"
"10^2_173(-2,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"10"
"10^2_173(-5,1)(3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761701";"4";"geometric";"2917";"2917";"10"
"10^2_173(0,1)(-4,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"10^2_173(-2,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159607";"4";"nongeometric";"-448";"-1*2^6*7";"10"
"10^2_173(0,0)(0,0)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"9.450803170218001905986383294357133070477433527914096761343789615";"4";"geometric";"-2151";"-1*3^2*239";"10"
"10^2_173(-3,1)(2,1)";"x^5-x^4+x^2-x+1";"0.944167126-0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578664";"5";"geometric";"1649";"17*97";"10"
"10^2_173(-1,1)(1,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376475";"5";"nongeometric";"27644";"2^2*6911";"10"
"10^2_173(-6,1)(0,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"nongeometric";"51869";"51869";"10"
"10^2_173(0,1)(-6,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319547";"6";"nongeometric";"51869";"51869";"10"
"10^2_173(0,1)(-3,2)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611452";"6";"nongeometric";"89653";"89653";"10"
"10^2_173(7,1)(7,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"8.519258262496583160127867051597100269920485955706329574106697404";"6";"geometric";"-1825672";"-1*2^3*19*12011";"10"
"10^2_173(0,0)(3,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"7.936351057087456603571011784482239684262153911646652318958664197";"7";"geometric";"70151008";"2^5*907*2417";"10"
"10^2_173(-2,1)(3,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247+0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079652";"8";"geometric";"1719957061";"1719957061";"10"
"10^2_173(-5,3)(-5,3)";"x^8-4*x^7+6*x^6-x^5-6*x^4+6*x^3-2*x^2-2*x+1";"0.406704915-0.812811600*I";"2";"8.811389001544808790754202617102614845420206537444887043083462013";"8";"geometric";"709297649";"101*853*8233";"10"
"10^2_173(-3,1)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652179";"8";"nongeometric";"-948381887";"-1*948381887";"10"
"10^2_173(-3,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"10"
"10^2_173(4,1)(-4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"6.869581802245624616640165328560989477667150253344187070498229398";"4";"nongeometric";"-283";"-1*283";"10"
"10^2_173(3,2)(-4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"7.297377288811647845099828871247492516432752423624930669599274000";"5";"geometric";"-9759";"-1*3*3253";"10"
"10^2_173(-1,1)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"10"
"10^2_173(0,1)(0,0)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"nongeometric";"-11243";"-1*11243";"10"
"10^2_173(-4,1)(-4,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"nongeometric";"-899447";"-1*899447";"10"
"10^2_173(-3,2)(0,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611454";"6";"geometric";"89653";"89653";"10"
"10^2_173(-1,1)(-5,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390561";"6";"nongeometric";"298256";"2^4*7*2663";"10"
"10^2_173(2,1)(-11,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"7.008368258613070114235298507786131673599538559674627139337598803";"7";"geometric";"5294189";"269*19681";"10"
"10^2_173(-4,1)(-2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987084";"7";"nongeometric";"-12558899";"-1*2411*5209";"10"
"10^2_173(1,1)(0,0)";"x^7-x^6-x^5+3*x^4-2*x^2-3*x+1";"1.01206428-1.13274265*I";"2";"6.756846078565471024371006547211395979191990774260539988547738547";"7";"nongeometric";"9045952";"2^6*281*503";"10"
"10^2_173(-4,1)(1,2)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129+1.79718991*I";"2";"7.145234158675439651857919746533497108060152691770350928227572109";"8";"geometric";"90872361";"3^4*17*65993";"10"
"10^2_173(1,3)(1,3)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971+1.09742143*I";"2";"8.765773429297037966523684271484915100776682310916165622306690140";"8";"geometric";"2995744361";"89*2687*12527";"10"
"10^2_173(5,1)(-3,1)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548+0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526320";"8";"nongeometric";"-43352576";"-1*2^9*84673";"10"
"10^2_173(4,1)(-2,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"5.908874614896608946953885263412023448971423878221126694412967811";"8";"nongeometric";"54558433";"433*126001";"10"
"10^2_174(-2,1)(0,1)";"x^8-2*x^7-3*x^6+8*x^5-2*x^4-8*x^3+3*x^2-2*x+1";"1.15837848-0.873780990*I";"2";"7.279676006973576857128364786444731619740352794281369489225589362";"8";"geometric";"4298241536";"2^9*61*137623";"12"
