Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_15(-6,1)(-6,1)(-1,1)(-2,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579802";"4";"nongeometric";"-1255";"-1*5*251";"14"
"10^4_15(-6,1)(-6,1)(1,2)(-2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"nongeometric";"4757";"67*71";"14"
"10^4_15(-6,1)(-6,1)(0,0)(-2,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235+0.737808617*I";"3";"8.659809055163090088407316334610338944797202218240407227619168831";"7";"geometric";"-51455203";"-1*593*86771";"14"
"10^4_15(-6,1)(-6,1)(-1,0)(-4,3)";"x^7-x^6+x^5+x^3-2*x^2-3*x+1";"0.780516508-1.27502356*I";"2";"3.398338461425611557297322199360800071606838698709832124033644363";"7";"nongeometric";"7903964";"2^2*1975991";"14"
"10^4_15(-6,1)(-6,1)(-2,1)(-2,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270-0.648598922*I";"3";"7.422893945470116290295756884455268114025256647416223923560460955";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"14"
"10^4_15(-6,1)(-5,1)(1,0)(-5,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"14"
"10^4_15(-6,1)(-4,1)(3,1)(0,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"14"
"10^4_15(-6,1)(-4,1)(-1,1)(-2,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000975";"7";"nongeometric";"8815760";"2^4*5*263*419";"14"
"10^4_15(-6,1)(-4,1)(-1,0)(1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"14"
"10^4_15(-6,1)(-3,1)(-1,1)(-3,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891235";"6";"nongeometric";"1732772";"2^2*433193";"14"
"10^4_15(-6,1)(-3,1)(-2,1)(-1,1)";"x^8-x^7-2*x^6-7*x^5+20*x^4-4*x^3-10*x-4";"-0.233031862-0.703138829*I";"3";"5.158966019143313166174002940878871333641788143312716656194663126";"8";"nongeometric";"-2502993664";"-1*2^8*1187*8237";"14"
"10^4_15(-6,1)(-3,1)(-4,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544878";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"10^4_15(-6,1)(-3,1)(0,0)(-1,1)";"x^8-4*x^7+6*x^6+2*x^5-17*x^4+26*x^3-10*x^2-4*x+8";"0.631115201-0.747850632*I";"3";"6.363589023136035305339545558957286438232055536108878304170513371";"8";"nongeometric";"-14725730464";"-1*2^5*43*10701839";"14"
"10^4_15(-6,1)(-2,1)(-1,1)(-6,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579806";"4";"nongeometric";"-1255";"-1*5*251";"14"
"10^4_15(-6,1)(-2,1)(-2,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"14"
"10^4_15(-6,1)(-2,1)(-1,1)(-2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"14"
"10^4_15(-6,1)(-2,1)(1,2)(-6,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167908";"5";"nongeometric";"4757";"67*71";"14"
"10^4_15(-6,1)(-2,1)(0,0)(-6,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235+0.737808617*I";"3";"8.659809055163090088407316334610338944797202218240407227619168830";"7";"nongeometric";"-51455203";"-1*593*86771";"14"
"10^4_15(-6,1)(-2,1)(-2,1)(-6,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270-0.648598922*I";"3";"7.422893945470116290295756884455268114025256647416223923560460950";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"14"
"10^4_15(-6,1)(-2,1)(1,2)(2,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791342";"7";"nongeometric";"2021273";"37*54629";"14"
"10^4_15(-6,1)(-2,1)(-1,1)(0,0)";"x^7-x^6+x^5-x^3+x^2-2*x-2";"-0.113521005-1.19938961*I";"3";"6.863048361141947363321652863433287126761733464327374200428715781";"7";"nongeometric";"-6065112";"-1*2^3*3*252713";"14"
"10^4_15(-6,1)(-2,1)(1,2)(-2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007841";"8";"nongeometric";"96119629";"96119629";"14"
"10^4_15(-6,1)(-2,1)(-2,1)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_15(-6,1)(-2,1)(0,0)(-1,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"14"
"10^4_15(-6,1)(-3,2)(1,0)(-4,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360289";"6";"nongeometric";"37253";"37253";"14"
"10^4_15(-6,1)(-2,1)(1,1)(4,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"14"
"10^4_15(-6,1)(-2,1)(-1,1)(-4,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000976";"7";"nongeometric";"8815760";"2^4*5*263*419";"14"
"10^4_15(-6,1)(-2,1)(4,3)(1,1)";"x^8-x^7+x^6-3*x^5+2*x^4-2*x^3-x-1";"-0.584930000+1.17851973*I";"3";"4.021418160640910237945709072803117473977648460949123947424915049";"8";"nongeometric";"-446505931";"-1*4129*108139";"14"
"10^4_15(-6,1)(-1,1)(-2,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_15(-6,1)(-1,1)(6,1)(-2,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"14"
"10^4_15(-6,1)(-1,1)(-2,1)(-3,1)";"x^8-x^7-2*x^6-7*x^5+20*x^4-4*x^3-10*x-4";"-0.233031862-0.703138829*I";"3";"5.158966019143313166174002940878871333641788143312716656194663125";"8";"nongeometric";"-2502993664";"-1*2^8*1187*8237";"14"
"10^4_15(-6,1)(-1,4)(-1,0)(0,0)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087+0.935718508*I";"1";"4.450565711307281420736940615781892824220209370487554204693910716";"6";"nongeometric";"-303619";"-1*303619";"14"
"10^4_15(-6,1)(-1,2)(1,0)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"14"
"10^4_15(-6,1)(-1,1)(0,0)(-2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560014";"5";"nongeometric";"8357";"61*137";"14"
"10^4_15(-6,1)(-1,1)(-4,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544880";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"10^4_15(-6,1)(-1,5)(1,0)(1,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346686";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"15"
"10^4_15(-6,1)(-1,5)(-1,0)(1,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346689";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"14"
"10^4_15(-6,1)(-1,1)(0,0)(-3,1)";"x^8-4*x^7+6*x^6+2*x^5-17*x^4+26*x^3-10*x^2-4*x+8";"0.631115201-0.747850632*I";"3";"6.363589023136035305339545558957286438232055536108878304170513371";"8";"nongeometric";"-14725730464";"-1*2^5*43*10701839";"14"
"10^4_15(-6,1)(-1,2)(1,0)(2,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"14"
"10^4_15(-6,1)(0,0)(-1,0)(-5,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"14"
"10^4_15(-6,1)(0,1)(3,1)(-4,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984358";"7";"nongeometric";"6228709";"6228709";"14"
"10^4_15(-6,1)(0,1)(0,0)(0,1)";"x^8-x^6+4*x^4-2*x^3+x^2+1";"0.564268782-0.636785781*I";"4";"5.620361700358353290363235780898162773342142939998977202612512323";"8";"nongeometric";"330397120";"2^6*5*1032491";"14"
"10^4_15(-6,1)(0,0)(-1,0)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"14"
"10^4_15(-6,1)(0,0)(-1,0)(-1,3)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417257";"6";"nongeometric";"172937";"23*73*103";"14"
"10^4_15(-6,1)(0,1)(1,2)(0,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444315";"7";"nongeometric";"-716591";"-1*716591";"14"
"10^4_15(-6,1)(0,0)(-1,1)(-2,1)";"x^7-x^6+x^5-x^3+x^2-2*x-2";"-0.113521005-1.19938961*I";"3";"6.863048361141947363321652863433287126761733464327374200428715781";"7";"nongeometric";"-6065112";"-1*2^3*3*252713";"14"
"10^4_15(-6,1)(0,1)(4,1)(0,1)";"x^8-3*x^7+4*x^6-3*x^5-2*x^4+5*x^3-6*x^2+4*x-8";"1.08997087+0.828344111*I";"3";"4.912265770910583302551169047326691026666898274447113749916682178";"8";"nongeometric";"-1827321884";"-1*2^2*19*24043709";"14"
"10^4_15(-6,1)(1,1)(1,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"14"
"10^4_15(-6,1)(1,1)(1,2)(1,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"14"
"10^4_15(-6,1)(1,1)(1,0)(-1,5)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346689";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"14"
"10^4_15(-6,1)(1,2)(1,0)(1,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377333";"3";"nongeometric";"-107";"-1*107";"14"
"10^4_15(-6,1)(1,1)(1,0)(3,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"14"
"10^4_15(-6,1)(1,1)(2,3)(1,1)";"x^7-x^6+3*x^5+4*x^4-7*x^3+7*x^2-x+2";"0.626353602+2.01667995*I";"3";"6.129628450902778514770900547416340544308823927163967754317570058";"7";"nongeometric";"-32208752";"-1*2^4*31*64937";"14"
"10^4_15(-6,1)(1,1)(4,3)(-2,1)";"x^8-x^7+x^6-3*x^5+2*x^4-2*x^3-x-1";"-0.584930000+1.17851973*I";"3";"4.021418160640910237945709072803117473977648460949123947424915055";"8";"nongeometric";"-446505931";"-1*4129*108139";"14"
"10^4_15(-6,1)(1,2)(-1,0)(0,0)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"14"
"10^4_15(-6,1)(2,1)(-1,0)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744761";"4";"nongeometric";"-331";"-1*331";"14"
"10^4_15(-6,1)(2,1)(1,2)(-2,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791340";"7";"nongeometric";"2021273";"37*54629";"14"
"10^4_15(-6,1)(2,1)(1,0)(-4,3)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"14"
"10^4_15(-6,1)(2,3)(-1,0)(2,3)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"14"
"10^4_15(-6,1)(2,1)(1,0)(-1,2)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262518";"8";"nongeometric";"-14174503";"-1*7*1423^2";"14"
"10^4_15(-6,1)(3,1)(1,2)(3,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052790";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"14"
"10^4_15(-6,5)(-4,1)(-1,0)(4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812595";"4";"nongeometric";"-283";"-1*283";"15"
"10^4_15(-6,5)(0,0)(1,0)(-5,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"14"
"10^4_15(-6,5)(2,1)(1,0)(-4,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"14"
"10^4_15(-6,5)(2,1)(-1,0)(-4,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"16"
"10^4_15(-6,5)(3,1)(1,0)(-5,2)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603801";"7";"nongeometric";"1767553";"1767553";"14"
"10^4_15(-5,1)(-6,1)(1,0)(-1,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"14"
"10^4_15(-5,1)(-6,1)(1,0)(1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736133";"6";"nongeometric";"376016";"2^4*71*331";"14"
"10^4_15(-5,1)(-5,1)(1,0)(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_15(-5,1)(-5,1)(1,2)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"6.921351694963551789922458579253716588860806487239860441259164100";"5";"nongeometric";"7333";"7333";"14"
"10^4_15(-5,1)(-5,1)(1,2)(2,1)";"x^8-x^7-8*x^6+4*x^5+20*x^4+x^3-15*x^2-3*x+2";"-1.03156676-0.324664937*I";"2";"6.522652366456637029894203644489145886894516446740572056043251845";"8";"nongeometric";"5158185533";"19423*265571";"14"
"10^4_15(-5,1)(-5,2)(1,0)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163178";"4";"nongeometric";"-331";"-1*331";"14"
"10^4_15(-5,1)(-5,2)(-1,0)(-4,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608161";"5";"nongeometric";"1777";"1777";"14"
"10^4_15(-5,1)(-5,2)(-1,0)(-1,3)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"15"
"10^4_15(-5,1)(-5,3)(1,2)(-1,1)";"x^8-2*x^7-6*x^6+3*x^5+22*x^4+7*x^3-23*x^2-14*x+4";"-1.14318638-0.995655685*I";"2";"6.376443634350692278464342181177314710880162177409066740291323322";"8";"nongeometric";"9580838252";"2^2*89*887*30341";"14"
"10^4_15(-5,1)(-4,1)(1,2)(2,1)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"6.040496092617145103059769103475104022325296816474845277170350753";"8";"nongeometric";"-580311892";"-1*2^2*173*838601";"14"
"10^4_15(-5,1)(-5,3)(1,0)(0,0)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056932";"4";"nongeometric";"-1399";"-1*1399";"14"
"10^4_15(-5,1)(-5,1)(-1,0)(-3,5)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"14"
"10^4_15(-5,1)(-5,1)(1,0)(-1,4)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"14"
"10^4_15(-5,1)(-4,5)(1,0)(-5,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"14"
"10^4_15(-5,1)(-5,1)(1,2)(3,1)";"x^7-3*x^6+3*x^5+5*x^4-13*x^3+16*x^2-8*x+8";"1.49482228+1.07457827*I";"3";"7.622198303118330884719678965780617344277379963495977858696732569";"7";"nongeometric";"-233727799";"-1*233727799";"14"
"10^4_15(-5,1)(-3,1)(0,0)(-1,1)";"x^5-3*x^3-x^2+2*x-1";"-1.29043081+0.508156083*I";"2";"6.147061867474822608589804893933576355715732876469908671566149489";"5";"nongeometric";"20804";"2^2*7*743";"14"
"10^4_15(-5,1)(-3,1)(1,2)(0,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968560";"6";"nongeometric";"-1107052";"-1*2^2*276763";"14"
"10^4_15(-5,1)(-3,1)(1,2)(2,1)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879+0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060728";"8";"nongeometric";"-7245127";"-1*7245127";"14"
"10^4_15(-5,1)(-3,1)(3,2)(-1,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506-2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880068";"8";"nongeometric";"1205996992";"2^6*89*211727";"14"
"10^4_15(-5,1)(-3,1)(1,2)(-2,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908166";"8";"nongeometric";"12759186628";"2^2*113*28228289";"14"
"10^4_15(-5,1)(-3,1)(1,2)(-3,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797286";"8";"nongeometric";"362733968";"2^4*47*482359";"14"
"10^4_15(-5,1)(-3,2)(1,0)(-4,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"16"
"10^4_15(-5,1)(-2,1)(1,2)(-1,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072997";"4";"nongeometric";"-2068";"-1*2^2*11*47";"14"
"10^4_15(-5,1)(-2,1)(-3,2)(-3,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"nongeometric";"-2068";"-1*2^2*11*47";"14"
"10^4_15(-5,1)(-2,1)(1,2)(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129542";"5";"nongeometric";"-60803";"-1*41*1483";"15"
"10^4_15(-5,1)(-2,1)(-1,1)(0,0)";"x^6-x^5+x^3-x^2+1";"-0.824925982+0.234174422*I";"3";"6.590746481524760647098250347150598843890120107832146720922554189";"6";"nongeometric";"-14731";"-1*14731";"14"
"10^4_15(-5,1)(-2,1)(1,2)(3,1)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640+1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963570";"7";"nongeometric";"579639373";"37*15665929";"14"
"10^4_15(-5,1)(-2,1)(-1,1)(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"14"
"10^4_15(-5,1)(-2,1)(5,1)(-1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567727";"8";"nongeometric";"30731273";"3491*8803";"14"
"10^4_15(-5,1)(-2,1)(3,2)(1,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"14"
"10^4_15(-5,1)(-2,3)(1,0)(-1,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"14"
"10^4_15(-5,1)(-2,1)(0,0)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_15(-5,1)(-3,1)(-1,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748050";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_15(-5,1)(-3,1)(1,2)(-1,3)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"nongeometric";"-76";"-1*2^2*19";"14"
"10^4_15(-5,1)(-2,1)(-2,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911155";"3";"nongeometric";"-83";"-1*83";"14"
"10^4_15(-5,1)(-3,2)(1,0)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"14"
"10^4_15(-5,1)(-2,3)(-1,0)(-1,2)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"14"
"10^4_15(-5,1)(-2,1)(1,2)(-5,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"6.921351694963551789922458579253716588860806487239860441259164101";"5";"nongeometric";"7333";"7333";"14"
"10^4_15(-5,1)(-2,1)(1,2)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003339";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"10^4_15(-5,1)(-3,1)(1,2)(-1,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"14"
"10^4_15(-5,1)(-3,1)(3,2)(0,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"14"
