Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_17(-6,1)(-3,1)(-1,1)(-6,1)";"x^6-3*x^5+6*x^4-x^3-5*x^2-2";"0.00187488857+0.546391321*I";"2";"12.113086419472087302316428550643070084867842592689363567740960762";"6";"geometric";"1155692";"2^2*59^2*83";"18"
"10^4_17(-6,1)(-3,1)(-3,1)(-1,1)";"x^7-2*x^6+2*x^5-3*x^4+3*x^3+8*x^2-6*x+1";"-0.337775954-1.60347336*I";"2";"7.493986199270033526324795850490061050108397017228282400639125884";"7";"nongeometric";"174467824";"2^4*433*25183";"20"
"10^4_17(-6,1)(-3,1)(-3,1)(-6,1)";"x^7-x^6+4*x^5+9*x^4+9*x^3+14*x^2+14*x+4";"-0.888190881-0.325256942*I";"3";"13.212002812598352336094743970740040103600542457106697982231965312";"7";"geometric";"-160656112";"-1*2^4*431*23297";"18"
"10^4_17(-6,1)(-2,1)(-2,1)(-6,1)";"x^7-x^6+x^5+x^4+x^3+x^2-2*x+4";"-0.566058016-1.03843196*I";"3";"12.135349672341472148808533811088287067757086895893186536445142411";"7";"geometric";"-31703632";"-1*2^4*1981477";"18"
"10^4_17(-6,1)(-2,1)(0,0)(-6,1)";"x^8-2*x^7+2*x^6+x^5-x^4-x^3+6*x^2-8*x+4";"-1.10790148+0.638329045*I";"4";"14.562674914894406077607479975435761361684793245486727844181641828";"8";"geometric";"148006192";"2^4*9250387";"18"
"10^4_17(-6,1)(-1,1)(3,1)(-6,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"12.709173114401303905415310499791541617719870214531659507790194652";"3";"geometric";"-44";"-1*2^2*11";"18"
"10^4_17(-6,1)(-1,1)(0,1)(-6,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"11.508353394272744581149474543178654688082325112165613741073948708";"6";"geometric";"2882172";"2^2*3*461*521";"18"
"10^4_17(-6,1)(-1,1)(-1,1)(0,0)";"x^7-2*x^6+3*x^4-x^3-3*x^2+4";"0.912876182+1.05084511*I";"3";"12.088808559955361629594168910643241136205144053752243045252896194";"7";"geometric";"-31491568";"-1*2^4*643*3061";"18"
"10^4_17(-6,1)(-1,1)(-1,1)(-4,1)";"x^8-3*x^7+4*x^5+2*x^4+2*x^3-11*x^2-5*x+8";"-1.08144025-0.154815202*I";"3";"10.805735766903140547983077422119843127373796998314854501848466252";"8";"geometric";"-3673676096";"-1*2^6*41*1400029";"18"
"10^4_17(-6,1)(-1,1)(-1,1)(-6,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"11.448776109640053189212610726307827997433845018305799349063012102";"4";"geometric";"-3312";"-1*2^4*3^2*23";"18"
"10^4_17(-6,1)(-1,1)(-1,1)(-2,1)";"x^5-x^4+2*x^3-x^2+x+2";"-0.101668298+1.34434669*I";"2";"9.213812761430125348402913794933732569329615412352732999808680919";"5";"nongeometric";"17161";"131^2";"20"
"10^4_17(-6,1)(-1,1)(-3,1)(-6,1)";"x^6-3*x^5+6*x^4-x^3-5*x^2-2";"0.00187488857+0.546391321*I";"2";"12.113086419472087302316428550643070084867842592689363567740960764";"6";"geometric";"1155692";"2^2*59^2*83";"18"
"10^4_17(-6,1)(-1,1)(-1,1)(-1,1)";"x^7-x^6-4*x^5+8*x^4-x^3-5*x^2+4*x+2";"0.701046568-0.797424535*I";"2";"8.021786887349739810590464582215415938027566076471715398768739039";"7";"nongeometric";"236456768";"2^6*3694637";"18"
"10^4_17(-6,1)(-1,1)(-1,1)(2,1)";"x^8-2*x^7-x^6+5*x^5+2*x^4-9*x^3-4*x^2+8*x+8";"1.46677188+0.421885145*I";"4";"10.245070353526241695297640626076734684113673957811419284332443879";"8";"nongeometric";"5596900252";"2^2*1399225063";"18"
"10^4_17(-6,1)(-1,1)(0,0)(-6,1)";"x^8-x^7+x^6+6*x^4-5*x^3+7*x^2-2*x+1";"0.131974867-0.434475421*I";"4";"13.948232006598077375668757520906532382765568312326816725027190228";"8";"geometric";"619897252";"2^2*13*11921101";"18"
"10^4_17(-6,1)(0,0)(0,1)(-6,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"13.663540992954389857005232916783081625978073648329448910629062434";"4";"geometric";"892";"2^2*223";"18"
"10^4_17(-6,1)(0,0)(0,0)(-6,1)";"x^6-x^5+x^3+3*x^2-6*x+4";"0.864269131+0.541738670*I";"3";"16.717657085597866018728866525869401961558526718509785568519617313";"6";"geometric";"-1345156";"-1*2^2*523*643";"18"
"10^4_17(-6,1)(0,0)(-2,1)(-6,1)";"x^8-2*x^7+2*x^6+x^5-x^4-x^3+6*x^2-8*x+4";"-1.10790148+0.638329045*I";"4";"14.562674914894406077607479975435761361684793245486727844181641828";"8";"geometric";"148006192";"2^4*9250387";"18"
"10^4_17(-6,1)(0,0)(0,1)(-2,1)";"x^8-x^7+2*x^6+x^5-x^4+4*x^3+2*x^2+4";"-1.00223760+0.311281602*I";"4";"11.906478528525463053608629229764142242697483361816223415401976751";"8";"nongeometric";"64448784";"2^4*3^4*223^2";"19"
"10^4_17(-6,1)(0,0)(0,1)(2,1)";"x^8-x^7+2*x^6+x^5-x^4+4*x^3+2*x^2+4";"-1.00223760+0.311281602*I";"4";"11.906478528525463053608629229764142242697483361816223415401976751";"8";"nongeometric";"64448784";"2^4*3^4*223^2";"18"
"10^4_17(-6,1)(0,1)(0,0)(2,3)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"13.663540992954389857005232916783081625978073648329448910629062433";"4";"nongeometric";"892";"2^2*223";"19"
"10^4_17(-6,1)(0,1)(0,0)(-6,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"13.663540992954389857005232916783081625978073648329448910629062434";"4";"geometric";"892";"2^2*223";"18"
"10^4_17(-6,1)(0,1)(0,1)(-6,1)";"x^5-2*x^4+x^3-4*x^2-2*x-2";"-0.345514788-0.573703654*I";"2";"11.393688904164390583650415737927524777622448017380085470797747306";"5";"geometric";"82036";"2^2*20509";"18"
"10^4_17(-6,1)(0,1)(0,0)(0,0)";"x^8-2*x^7+x^6+x^2+2*x+1";"-0.382566582-0.762839999*I";"4";"14.159495249894947048939444577850613699182231818418101529446516174";"8";"geometric";"12730624";"2^8*223^2";"18"
"10^4_17(-6,1)(0,0)(0,1)(2,3)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"13.663540992954389857005232916783081625978073648329448910629062434";"4";"geometric";"892";"2^2*223";"18"
"10^4_17(-6,1)(0,1)(-1,1)(-6,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"11.508353394272744581149474543178654688082325112165613741073948709";"6";"geometric";"2882172";"2^2*3*461*521";"18"
"10^4_17(-6,1)(1,1)(1,1)(2,1)";"x^6-x^5+4*x^4-x^3+3*x^2+4*x-2";"0.735616858-1.38236082*I";"2";"9.367109184591464638301560167718167280541364040426712652194582738";"6";"nongeometric";"5655200";"2^5*5^2*7069";"18"
"10^4_17(-6,1)(0,1)(0,0)(-1,1)";"x^8-2*x^7+x^6+x^2+2*x+1";"-0.382566582-0.762839999*I";"4";"10.495632873186070988721030518121077256085634321291412992380523696";"8";"nongeometric";"12730624";"2^8*223^2";"18"
"10^4_17(-6,1)(0,1)(0,0)(1,1)";"x^8-2*x^7+x^6+x^2+2*x+1";"-0.382566582-0.762839999*I";"4";"10.495632873186070988721030518121077256085634321291412992380523696";"8";"nongeometric";"12730624";"2^8*223^2";"18"
"10^4_17(-6,1)(0,0)(0,1)(0,0)";"x^8-2*x^7+x^6+x^2+2*x+1";"-0.382566582-0.762839999*I";"4";"14.159495249894947048939444577850613699182231818418101529446516175";"8";"geometric";"12730624";"2^8*223^2";"18"
"10^4_17(-6,1)(0,1)(0,0)(2,1)";"x^8-x^7+2*x^6+x^5-x^4+4*x^3+2*x^2+4";"-1.00223760+0.311281602*I";"4";"11.906478528525463053608629229764142242697483361816223415401976750";"8";"nongeometric";"64448784";"2^4*3^4*223^2";"20"
"10^4_17(-6,1)(0,1)(0,0)(-2,1)";"x^8-x^7+2*x^6+x^5-x^4+4*x^3+2*x^2+4";"-1.00223760+0.311281602*I";"4";"11.906478528525463053608629229764142242697483361816223415401976752";"8";"nongeometric";"64448784";"2^4*3^4*223^2";"18"
"10^4_17(-6,1)(0,0)(-1,1)(-6,1)";"x^8-x^7+x^6+6*x^4-5*x^3+7*x^2-2*x+1";"0.131974867-0.434475421*I";"4";"13.948232006598077375668757520906532382765568312326816725027190229";"8";"geometric";"619897252";"2^2*13*11921101";"18"
"10^4_17(-6,1)(1,1)(1,1)(-6,1)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"11.778060409004565629618016109115212419889451901218044989654499259";"6";"geometric";"13166864";"2^4*73*11273";"18"
"10^4_17(-6,1)(1,1)(1,1)(1,1)";"x^7-x^6-4*x^5+8*x^4-x^3-5*x^2+4*x+2";"0.701046568-0.797424535*I";"2";"8.021786887349739810590464582215415938027566076471715398768739039";"7";"nongeometric";"236456768";"2^6*3694637";"18"
"10^4_17(-6,1)(3,1)(-1,1)(-6,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"12.709173114401303905415310499791541617719870214531659507790194651";"3";"geometric";"-44";"-1*2^2*11";"18"
"10^4_17(-6,1)(3,1)(3,1)(-6,1)";"x^7-3*x^6+3*x^5-3*x^4-4*x^3+14*x^2-8*x+16";"1.98838981-0.288842720*I";"3";"13.480247997150913335273084769941204512855729699049499260793450781";"7";"geometric";"-95385152";"-1*2^6*587*2539";"18"
"10^4_17(-6,5)(0,0)(0,1)(-6,5)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"14.366152666755186990167490825000560676412827572082594127459197973";"8";"geometric";"2183675584";"2^6*34119931";"18"
"10^4_17(-6,5)(0,1)(0,0)(-6,5)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"14.366152666755186990167490825000560676412827572082594127459197976";"8";"geometric";"2183675584";"2^6*34119931";"18"
"10^4_17(-5,1)(-1,1)(-1,1)(-5,1)";"x^5-2*x^4+2*x^3-6*x^2+5*x-4";"0.485850515+0.752879046*I";"2";"10.947325448997110601935128114120365859138478290289428600438653792";"5";"geometric";"74224";"2^4*4639";"18"
"10^4_17(-5,1)(-1,1)(-1,1)(-2,1)";"x^8-x^7+2*x^6+3*x^5+3*x^4+14*x^3-4*x^2+2*x-4";"-0.188364422+0.635217406*I";"3";"8.972009336575299135374230367784788514528698973438491219430236421";"8";"nongeometric";"-25922369452";"-1*2^2*7^2*132256987";"18"
"10^4_17(-5,1)(0,0)(0,1)(1,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"10.311065535631690804631017998946659305362612617451110985824321572";"6";"nongeometric";"-242752";"-1*2^6*3793";"20"
"10^4_17(-5,1)(0,0)(0,0)(-5,1)";"x^8-x^7+3*x^6-4*x^5+5*x^4-6*x^3+4*x^2-4*x+4";"-0.392326529-1.33436992*I";"4";"16.409734788379184488100775541202830461544582993555478708661854518";"8";"geometric";"190229360";"2^4*5*83*28649";"18"
"10^4_17(-5,1)(0,1)(0,0)(-5,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"13.294406317845629488825207878434245724532030240648844897516658186";"6";"geometric";"-242752";"-1*2^6*3793";"18"
"10^4_17(-5,1)(0,1)(0,0)(0,0)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"13.974927912340566864849432058676195748459210114577799522890314050";"6";"geometric";"-242752";"-1*2^6*3793";"18"
"10^4_17(-5,1)(0,1)(0,0)(1,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"10.311065535631690804631017998946659305362612617451110985824321570";"6";"nongeometric";"-242752";"-1*2^6*3793";"20"
"10^4_17(-5,1)(0,0)(0,1)(-5,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"13.294406317845629488825207878434245724532030240648844897516658186";"6";"geometric";"-242752";"-1*2^6*3793";"18"
"10^4_17(-5,1)(0,0)(0,1)(0,0)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"13.974927912340566864849432058676195748459210114577799522890314050";"6";"geometric";"-242752";"-1*2^6*3793";"18"
