Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7398(-1,0)(-5,3)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"21"
"L13n7398(-1,0)(-8,3)(7,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266934";"3";"nongeometric";"-23";"-1*23";"21"
"L13n7398(-1,0)(-8,3)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774339";"3";"nongeometric";"-44";"-1*2^2*11";"21"
"L13n7398(-1,0)(-3,2)(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996241";"2";"nongeometric";"-4";"-1*2^2";"21"
"L13n7398(-1,0)(-1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"21"
"L13n7398(-1,0)(0,0)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"21"
"L13n7398(-1,0)(-3,2)(6,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"21"
"L13n7398(-1,0)(-4,1)(5,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"21"
"L13n7398(-1,0)(-4,1)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"21"
"L13n7398(-1,0)(-3,2)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548660";"3";"nongeometric";"-44";"-1*2^2*11";"21"
"L13n7398(-1,0)(0,0)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"21"
"L13n7398(-1,0)(-3,2)(-2,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"21"
"L13n7398(-1,0)(-1,2)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079329";"4";"nongeometric";"-751";"-1*751";"21"
"L13n7398(-1,0)(-3,2)(8,3)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"21"
"L13n7398(-1,0)(-3,2)(5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163179";"4";"nongeometric";"-331";"-1*331";"21"
"L13n7398(-1,0)(-7,2)(6,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"21"
"L13n7398(-1,0)(-8,3)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426276";"4";"nongeometric";"-563";"-1*563";"21"
"L13n7398(-1,0)(-7,4)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183853";"4";"nongeometric";"-1588";"-1*2^2*397";"21"
"L13n7398(-1,0)(-3,2)(-4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"21"
"L13n7398(-1,0)(-5,1)(5,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"21"
"L13n7398(-1,0)(-3,2)(4,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355593";"5";"nongeometric";"-34436";"-1*2^2*8609";"21"
"L13n7398(-1,0)(-1,1)(5,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"21"
"L13n7398(-1,0)(-8,3)(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290992";"5";"nongeometric";"-5783";"-1*5783";"21"
"L13n7398(-1,0)(-8,3)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680920";"5";"nongeometric";"-8647";"-1*8647";"21"
"L13n7398(-1,0)(-5,1)(4,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"21"
"L13n7398(-1,0)(-8,3)(4,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"21"
"L13n7398(-1,0)(-5,3)(0,0)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"21"
"L13n7398(-1,0)(0,0)(-3,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700288";"5";"nongeometric";"16909";"37*457";"21"
"L13n7398(-1,0)(0,0)(-2,3)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"21"
"L13n7398(-1,0)(-1,2)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"21"
"L13n7398(-1,0)(-5,3)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139562";"5";"nongeometric";"-4903";"-1*4903";"21"
"L13n7398(-1,0)(-3,2)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139590";"5";"nongeometric";"-4903";"-1*4903";"21"
"L13n7398(-1,0)(-5,1)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"21"
"L13n7398(-1,0)(-5,1)(0,0)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849230";"6";"nongeometric";"371369";"37*10037";"21"
"L13n7398(-1,0)(-1,1)(7,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"21"
"L13n7398(-1,0)(-4,3)(-3,2)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250881";"6";"nongeometric";"-2803244";"-1*2^2*700811";"21"
"L13n7398(-1,0)(-7,4)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385641";"6";"nongeometric";"381841";"381841";"21"
"L13n7398(-1,0)(-1,1)(-8,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"21"
"L13n7398(-1,0)(-1,1)(-5,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"21"
"L13n7398(-1,0)(-8,5)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736186";"6";"nongeometric";"-365263";"-1*23*15881";"21"
"L13n7398(-1,0)(-5,1)(1,3)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204623";"6";"nongeometric";"665473";"47*14159";"21"
"L13n7398(-1,0)(-1,1)(-1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851112";"6";"nongeometric";"-753079";"-1*753079";"21"
"L13n7398(-1,0)(-7,5)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"21"
"L13n7398(-1,0)(-1,1)(7,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"21"
"L13n7398(-1,0)(-3,2)(7,3)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"21"
"L13n7398(-1,0)(-1,1)(8,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"21"
"L13n7398(-1,0)(-7,4)(4,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520247";"7";"nongeometric";"2085481";"2085481";"21"
"L13n7398(-1,0)(-1,1)(-3,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221875";"7";"nongeometric";"-7215127";"-1*7215127";"21"
"L13n7398(-1,0)(-4,3)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221877";"7";"nongeometric";"-7215127";"-1*7215127";"21"
"L13n7398(-1,0)(-3,2)(-4,3)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"21"
"L13n7398(-1,0)(-4,1)(-1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"21"
"L13n7398(-1,0)(-4,3)(-3,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602855";"7";"nongeometric";"1233889";"131*9419";"21"
"L13n7398(-1,0)(-1,1)(-7,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"21"
"L13n7398(-1,0)(-2,3)(0,0)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829-0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678932";"7";"nongeometric";"-811799";"-1*811799";"21"
"L13n7398(-1,0)(-1,1)(5,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"21"
"L13n7398(-1,0)(0,0)(-4,3)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399235";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"21"
"L13n7398(-1,0)(-5,4)(0,0)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399238";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"21"
"L13n7398(-1,0)(-1,2)(-2,3)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190737";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"21"
"L13n7398(-1,0)(-8,5)(-5,2)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486044";"8";"nongeometric";"4579177357";"4579177357";"21"
"L13n7398(-1,0)(-3,2)(5,3)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421617";"8";"nongeometric";"87098941";"719*121139";"21"
"L13n7398(-1,0)(-7,1)(5,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684313";"8";"nongeometric";"160748129";"160748129";"21"
"L13n7398(-1,0)(0,0)(-5,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742384";"8";"nongeometric";"-563384791";"-1*8353*67447";"21"
"L13n7398(-1,0)(-4,1)(6,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262517";"8";"nongeometric";"-14174503";"-1*7*1423^2";"21"
"L13n7398(-1,0)(0,0)(6,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744760";"4";"nongeometric";"-331";"-1*331";"21"
"L13n7398(-1,0)(0,0)(3,2)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426271";"4";"nongeometric";"-563";"-1*563";"21"
"L13n7398(-1,0)(0,1)(3,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687673";"7";"nongeometric";"-32775179";"-1*32775179";"21"
"L13n7398(-1,0)(-1,1)(7,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"21"
"L13n7398(-1,0)(-4,1)(7,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455571";"3";"nongeometric";"-83";"-1*83";"21"
"L13n7398(-1,0)(0,0)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"21"
"L13n7398(-1,0)(-4,1)(5,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"21"
"L13n7398(-1,0)(-1,1)(-6,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604202";"4";"nongeometric";"-283";"-1*283";"21"
"L13n7398(-1,0)(-7,2)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"21"
"L13n7398(-1,0)(-3,2)(3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291000";"5";"nongeometric";"-5783";"-1*5783";"21"
"L13n7398(-1,0)(-3,2)(7,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"21"
"L13n7398(-1,0)(0,1)(-1,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129545";"5";"nongeometric";"-60803";"-1*41*1483";"21"
"L13n7398(-1,0)(0,0)(-3,2)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"21"
"L13n7398(-1,0)(-7,2)(2,3)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720818";"6";"nongeometric";"338897";"13*131*199";"21"
"L13n7398(-1,0)(-1,1)(1,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"21"
"L13n7398(-1,0)(0,0)(5,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204632";"6";"nongeometric";"665473";"47*14159";"21"
"L13n7398(-1,0)(-4,1)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926733";"6";"nongeometric";"-238507";"-1*19*12553";"21"
"L13n7398(-1,0)(0,0)(7,2)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127269";"7";"nongeometric";"4136793";"3*157*8783";"21"
"L13n7398(-1,0)(-6,1)(0,0)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961526";"7";"nongeometric";"-2513479";"-1*43*58453";"21"
"L13n7398(-1,0)(0,1)(1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468742";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"21"
"L13n7398(-1,0)(-5,3)(5,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334188";"7";"nongeometric";"1505321";"131*11491";"21"
"L13n7398(-1,0)(-1,1)(3,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"21"
"L13n7398(-1,0)(-3,2)(-1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"21"
"L13n7398(-1,0)(-3,2)(-8,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369585";"7";"nongeometric";"28348856";"2^3*1559*2273";"21"
"L13n7398(-1,0)(0,1)(4,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"21"
"L13n7398(-1,0)(0,0)(5,3)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654+0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144633";"8";"nongeometric";"920040869";"11*8807*9497";"21"
"L13n7398(-1,0)(0,0)(-2,5)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999518";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"21"
"L13n7398(-1,0)(-3,2)(8,5)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"21"
"L13n7398(-1,0)(0,0)(4,3)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652760";"7";"nongeometric";"6477757";"11*13*97*467";"21"
"L13n7398(-1,0)(0,1)(7,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608739";"8";"nongeometric";"158321161";"10169*15569";"21"
"L13n7398(-1,0)(0,0)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200737";"3";"nongeometric";"-31";"-1*31";"21"
"L13n7398(-1,0)(1,1)(5,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605784";"7";"nongeometric";"1721081";"1721081";"21"
"L13n7398(-1,0)(0,1)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"21"
"L13n7398(-1,0)(-1,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"21"
"L13n7398(-1,0)(-1,1)(-7,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437016";"3";"nongeometric";"-59";"-1*59";"21"
"L13n7398(-1,0)(0,0)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079318";"4";"nongeometric";"-751";"-1*751";"21"
"L13n7398(-1,0)(-3,2)(2,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207940";"5";"nongeometric";"-34779";"-1*3*11593";"21"
"L13n7398(-1,0)(-8,3)(8,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608178";"5";"nongeometric";"1777";"1777";"21"
"L13n7398(-1,0)(-4,3)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496339";"5";"nongeometric";"6449";"6449";"21"
"L13n7398(-1,0)(-7,4)(-4,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731700";"5";"nongeometric";"-11243";"-1*11243";"21"
"L13n7398(-1,0)(0,0)(-1,3)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560020";"5";"nongeometric";"8357";"61*137";"21"
"L13n7398(-1,0)(-1,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"21"
"L13n7398(-1,0)(0,0)(-4,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"21"
"L13n7398(-1,0)(-7,2)(0,0)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189+1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981220";"6";"nongeometric";"165332";"2^2*41333";"21"
"L13n7398(-1,0)(-4,1)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"21"
"L13n7398(-1,0)(-1,1)(-5,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"21"
"L13n7398(-1,0)(1,1)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"21"
"L13n7398(-1,0)(-3,2)(7,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"21"
"L13n7398(-1,0)(0,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"21"
"L13n7398(-1,0)(0,0)(1,4)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961518";"7";"nongeometric";"-2513479";"-1*43*58453";"21"
"L13n7398(-1,0)(0,1)(5,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993533";"7";"nongeometric";"-12558899";"-1*2411*5209";"21"
"L13n7398(-1,0)(-8,3)(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024407";"7";"nongeometric";"-3998639";"-1*3998639";"21"
