Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_02427(-2,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_02542(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_02770(-2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_02770(-3,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498936";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_02810(-3,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132402";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_02853(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_02853(-4,3)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881+1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205151";"8";"geometric";"-34830659";"-1*34830659";"9"
"o9_02832(-2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_02868(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"9"
"o9_02935(-3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989851";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_02935(3,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"3.510307395990951657741700545932541029541196134189033453313923500";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_02936(-3,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"3.510307395990951657741700545932541029541196134189033453313923501";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_02936(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3-x+4";"1.86712979+0.0595815413*I";"4";"4.819540434211209401543672883374889246065364796591440292737353100";"8";"geometric";"13170965257";"31*67*6341341";"9"
"o9_02935(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3-x+4";"1.86712979+0.0595815413*I";"4";"4.819540434211209401543672883374889246065364796591440292737353101";"8";"geometric";"13170965257";"31*67*6341341";"9"
"o9_02935(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3-x+4";"1.86712979+0.0595815413*I";"4";"4.819540434211209401543672883374889246065364796591440292737353101";"8";"geometric";"13170965257";"31*67*6341341";"9"
"o9_02936(1,3)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506+0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231994";"8";"geometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_02936(3,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718032";"8";"geometric";"628432401";"3*43*4871569";"9"
"o9_02936(1,2)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168+0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833324";"7";"nongeometric";"68886313";"68886313";"9"
"o9_02935(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668632";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_02936(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3-x+4";"1.86712979+0.0595815413*I";"4";"4.819540434211209401543672883374889246065364796591440292737353102";"8";"geometric";"13170965257";"31*67*6341341";"9"
"o9_03079(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_03180(3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_03180(0,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+7*x^2-6*x+4";"1.06481218-0.714609774*I";"3";"4.839923145504083262863033230071199776361624693080474308763297465";"7";"geometric";"-12245731";"-1*12245731";"9"
"o9_03180(7,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590996";"7";"geometric";"-7729991";"-1*67*113*1021";"9"
"o9_03168(-2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"geometric";"908165393";"14771*61483";"9"
"o9_03180(5,3)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3+2*x-1";"-0.935262646-0.557287751*I";"3";"4.409002199120329675254528856992727326727167998775638171187469576";"8";"geometric";"-10672407";"-1*3^2*1185823";"9"
"o9_03180(0,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+7*x^2-6*x+4";"1.06481218-0.714609774*I";"3";"4.839923145504083262863033230071199776361624693080474308763297465";"7";"geometric";"-12245731";"-1*12245731";"9"
"o9_03197(2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548881";"5";"nongeometric";"4549";"4549";"9"
"o9_03251(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_03251(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_03251(-1,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"9"
"o9_03251(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279217";"5";"geometric";"-4903";"-1*4903";"9"
"o9_03251(-3,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_03251(-3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"geometric";"-92779";"-1*92779";"9"
"o9_03251(3,1)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"geometric";"206761";"199*1039";"9"
"o9_03251(-2,3)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910-0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876210";"7";"geometric";"1313629";"1313629";"9"
"o9_03251(2,3)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"geometric";"1121929";"163*6883";"9"
"o9_03251(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_03251(2,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"geometric";"4409";"4409";"9"
"o9_03251(-5,3)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741831";"6";"geometric";"182977";"67*2731";"9"
"o9_03251(-4,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063645";"6";"geometric";"77853";"3*25951";"9"
"o9_03419(1,2)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605233";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_03419(7,6)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"geometric";"-2944468";"-1*2^2*17*19*43*53";"9"
"o9_03419(3,2)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612235";"8";"geometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_03429(3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380853";"4";"geometric";"2917";"2917";"9"
"o9_03419(0,0)";"x^7+4*x^5-x^4+3*x^3-3*x^2-x-1";"-0.0178964274+1.66855036*I";"3";"4.872575218044938157529630577307206164851211219528690095902706833";"7";"geometric";"-5868507";"-1*3*1956169";"9"
"o9_03429(0,0)";"x^8-3*x^6-4*x^5+x^4+4*x^3+5*x^2+3*x+2";"-1.04913718+0.671966446*I";"3";"4.873611079246633664643208442954092099045849749394268201081724639";"8";"geometric";"-1339415823";"-1*3*47*9499403";"9"
"o9_03429(-7,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"geometric";"-731";"-1*17*43";"9"
"o9_03429(2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791027";"5";"geometric";"7333";"7333";"9"
"o9_03419(0,0)";"x^7+4*x^5-x^4+3*x^3-3*x^2-x-1";"-0.0178964274+1.66855036*I";"3";"4.872575218044938157529630577307206164851211219528690095902706833";"7";"geometric";"-5868507";"-1*3*1956169";"9"
"o9_03429(0,0)";"x^8-3*x^6-4*x^5+x^4+4*x^3+5*x^2+3*x+2";"-1.04913718+0.671966446*I";"3";"4.873611079246633664643208442954092099045849749394268201081724639";"8";"geometric";"-1339415823";"-1*3*47*9499403";"9"
"o9_03429(3,2)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795-0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739030";"8";"geometric";"-118300547";"-1*103*1148549";"9"
"o9_03419(-1,2)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_03475(-2,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602925";"6";"geometric";"333881";"59*5659";"9"
"o9_03483(6,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798-0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"geometric";"-2944468";"-1*2^2*17*19*43*53";"9"
"o9_03479(2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"geometric";"1995221";"1995221";"9"
"o9_03516(2,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"geometric";"-375624803";"-1*375624803";"9"
"o9_03531(2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728711";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_03531(3,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829+0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377269";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_03544(1,2)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477382";"8";"geometric";"51292313";"1039*49367";"9"
"o9_03571(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466874";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_03629(-1,8)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302+0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"geometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_03755(-2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"9"
"o9_03766(2,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"geometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_03755(-3,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549570001";"8";"nongeometric";"394072577";"394072577";"9"
"o9_03815(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668620";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_03814(-2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728711";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_03814(3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_03815(2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_03814(-3,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486040";"8";"geometric";"4579177357";"4579177357";"9"
"o9_03815(5,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506-0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231993";"8";"geometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_03814(-7,2)";"x^8-x^7-x^6+2*x^5-3*x^4+x^2+x+1";"0.448023426-1.15207086*I";"2";"4.749838343274720684540028196579938205233061156948575291080902366";"8";"geometric";"60267861";"3^3*251*8893";"9"
"o9_03815(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_03815(8,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"geometric";"-3227491";"-1*307*10513";"9"
"o9_03828(-3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491097";"4";"nongeometric";"1929";"3*643";"9"
"o9_03829(2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_03828(3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221016";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_03829(1,0)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397+1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738756";"7";"nongeometric";"-64015927";"-1*47*1362041";"9"
"o9_03828(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_03829(0,0)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397+1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738755";"7";"geometric";"-64015927";"-1*47*1362041";"9"
"o9_03829(0,0)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397+1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738756";"7";"geometric";"-64015927";"-1*47*1362041";"9"
"o9_03829(-3,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_03829(-1,7)";"x^8-2*x^7+7*x^6-8*x^5+12*x^4-4*x^3+x^2+6*x-1";"0.0684220142+1.70527113*I";"3";"4.847540571634032143883552912810241645709932598190204560170413267";"8";"geometric";"-909885184";"-1*2^8*13^2*21031";"9"
"o9_03828(-1,7)";"x^8-x^7+5*x^6-2*x^5+5*x^4+4*x^3-2*x^2+5*x+1";"0.0576328607-1.68533543*I";"3";"4.844905060973864571715978094738439538387440986611934016823879580";"8";"geometric";"-1756159064";"-1*2^3*11*103*193751";"9"
"o9_03829(-11,3)";"x^8-x^7+5*x^6-2*x^5+5*x^4+4*x^3-2*x^2+5*x+1";"0.0576328607-1.68533543*I";"3";"4.844905060973864571715978094738439538387440986611934016823879581";"8";"geometric";"-1756159064";"-1*2^3*11*103*193751";"9"
"o9_03815(3,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_03829(-1,0)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397+1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738755";"7";"nongeometric";"-64015927";"-1*47*1362041";"9"
"o9_03828(0,0)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397+1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738756";"7";"geometric";"-64015927";"-1*47*1362041";"9"
"o9_03829(3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"9"
"o9_03860(2,1)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189-1.59397540*I";"3";"3.173267487264636653082025981643958391274742905583281864542076023";"7";"geometric";"-8054468";"-1*2^2*2013617";"9"
"o9_03828(-11,3)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304+0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239919";"7";"geometric";"90986816";"2^6*1421669";"9"
"o9_03828(-5,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"geometric";"-117123635";"-1*5*353*66359";"9"
"o9_03829(5,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_03828(0,0)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397+1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738756";"7";"geometric";"-64015927";"-1*47*1362041";"9"
"o9_03829(4,1)";"x^8-7*x^6-4*x^5+18*x^4+18*x^3-13*x^2-18*x-2";"-1.25954355+0.165458060*I";"3";"4.012946564921397336402064553686200796926444322037309877770138560";"8";"geometric";"-3172352596";"-1*2^2*7*739*153313";"9"
"o9_03924(-8,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343427";"7";"geometric";"-3227491";"-1*307*10513";"9"
"o9_03924(3,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718035";"8";"geometric";"628432401";"3*43*4871569";"9"
"o9_03923(-3,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718038";"8";"geometric";"628432401";"3*43*4871569";"9"
"o9_04048(0,0)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533362";"8";"geometric";"1295047856";"2^4*43*101*18637";"9"
"o9_04050(0,0)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533363";"8";"geometric";"1295047856";"2^4*43*101*18637";"9"
"o9_04059(6,5)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896662";"7";"geometric";"5019712";"2^6*41*1913";"9"
"o9_04072(2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_04050(3,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764508";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_04050(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_04050(5,1)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898907";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_04047(3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131317";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_04050(-3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131318";"8";"nongeometric";"5442461517";"3*19*89*1072829";"9"
"o9_04048(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557789";"8";"geometric";"3679703653";"3679703653";"9"
"o9_04047(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557793";"8";"nongeometric";"3679703653";"3679703653";"9"
"o9_04048(0,0)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533363";"8";"geometric";"1295047856";"2^4*43*101*18637";"9"
"o9_04047(0,0)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533364";"8";"geometric";"1295047856";"2^4*43*101*18637";"9"
"o9_04049(0,0)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533364";"8";"geometric";"1295047856";"2^4*43*101*18637";"9"
"o9_04047(0,0)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533365";"8";"geometric";"1295047856";"2^4*43*101*18637";"9"
"o9_04049(0,0)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533365";"8";"geometric";"1295047856";"2^4*43*101*18637";"9"
"o9_04072(4,1)";"x^8-4*x^7+3*x^6+3*x^5-2*x^4+3*x^3-4*x^2-3*x-1";"-0.296094280+0.264645759*I";"3";"4.344330606396997876113712342110697986507217042427420925808407123";"8";"geometric";"-700004147";"-1*37*1091*17341";"9"
"o9_04050(11,5)";"x^8-8*x^6+20*x^4-2*x^3-16*x^2+4*x+2";"0.749722319+0.106001295*I";"2";"4.897778299422483057651504804829858577626366111770144717001763191";"8";"geometric";"3115000832";"2^10*1283*2371";"9"
"o9_04047(1,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498936";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_04072(3,1)";"x^7+x^5-x^4+x^3+2*x^2-2*x+1";"0.459286398-0.469508401*I";"3";"3.974488682228553715610989756886499753908156054985356043525708528";"7";"nongeometric";"-1492807";"-1*1492807";"9"
"o9_04047(1,3)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898915";"7";"geometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_04049(-13,3)";"x^8-8*x^6+20*x^4-2*x^3-16*x^2+4*x+2";"0.749722319+0.106001295*I";"2";"4.897778299422483057651504804829858577626366111770144717001763191";"8";"geometric";"3115000832";"2^10*1283*2371";"9"
