Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_37(-8,1)(-8,1)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435365";"3";"nongeometric";"-104";"-1*2^3*13";"13"
"10^3_37(-8,1)(-3,1)(-4,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"nongeometric";"-11243";"-1*11243";"13"
"10^3_37(-8,1)(-8,1)(0,0)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"10.456696545534395763612725880146055106066249855004198999873657804";"6";"geometric";"279952";"2^4*17497";"13"
"10^3_37(-8,1)(-8,1)(-2,3)";"x^8-x^7+x^6+3*x^5-3*x^4+3*x^3+5*x^2-5*x+4";"-1.24516177-0.349485230*I";"4";"9.235705739000514446071145850513012218860158778999984557302499646";"8";"geometric";"105441536";"2^8*223*1847";"13"
"10^3_37(-8,1)(-3,1)(-2,3)";"x^8-x^7-x^6+2*x^5+4*x^4-7*x^3-6*x^2+12*x-8";"1.01650918-1.17832477*I";"3";"6.583774187651314056038290796168717170979414483376377001303656191";"8";"nongeometric";"-1499575292";"-1*2^2*43*8718461";"13"
"10^3_37(-8,1)(-2,1)(-2,3)";"x^4-x^3-2*x^2-3*x+9";"-1.18614066+1.26216890*I";"2";"7.700120546141725308589168973452771471204331336461447419283602771";"4";"geometric";"1089";"3^2*11^2";"13"
"10^3_37(-8,1)(0,0)(-4,1)";"x^7-x^6+2*x^5-2*x^3+4*x^2-4*x+2";"0.733542455+0.371497092*I";"3";"10.607962339132757513883931981341716122956112247851292181274766944";"7";"geometric";"-2422208";"-1*2^6*37847";"13"
"10^3_37(-8,1)(-2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445534";"2";"nongeometric";"-3";"-1*3";"13"
"10^3_37(-8,1)(0,1)(2,1)";"x^5-3*x^3-x^2+2*x-1";"0.409212054+0.357122663*I";"2";"8.527476482284012553203061175745738630273941769755118869756867199";"5";"nongeometric";"20804";"2^2*7*743";"13"
"10^3_37(-8,1)(0,1)(-2,3)";"x^6+3*x^4-2*x^3+9*x^2-2*x-1";"0.803222319+1.36092460*I";"2";"9.063917219588856437614439353263940845355311087494912288884238268";"6";"geometric";"1723424";"2^5*53857";"13"
"10^3_37(-8,1)(-2,1)(-1,2)";"x^6-3*x^5+x^4-4*x^2+3*x-2";"0.212020925+0.983052272*I";"2";"6.583453634485611486764072751116929571215919227485989387566414083";"6";"geometric";"1002173";"1002173";"13"
"10^3_37(-8,1)(-2,1)(1,1)";"x^6-x^4-8*x^3+6*x^2+11*x-7";"1.45175087+0.303518792*I";"2";"5.906311121988271955859184702287318393058648473276848002420283526";"6";"nongeometric";"3992221";"3992221";"13"
"10^3_37(-8,1)(0,0)(-2,1)";"x^6-x^5+2*x^3+x^2-x+2";"1.10951414-0.980099606*I";"3";"8.219072442703225361616736431143529927398736968937852241516824076";"6";"nongeometric";"-125488";"-1*2^4*11*23*31";"13"
"10^3_37(-8,1)(-6,1)(-2,1)";"x^6-x^5-x^4+2*x^3+x^2-x+1";"-1.00929850-0.426754250*I";"3";"6.491942772252696154861815574772786880742129599682294116158804484";"6";"nongeometric";"-199664";"-1*2^4*12479";"13"
"10^3_37(-8,1)(0,1)(1,1)";"x^6-x^5-x^4+x^3-x^2+x+1";"1.27310119-0.313277909*I";"2";"6.882941675646514477319198341588090802152688786568826911643273608";"6";"nongeometric";"82793";"82793";"13"
"10^3_37(-8,1)(-3,1)(0,0)";"x^7-x^6+4*x^5+4*x^3+8*x^2+6";"0.0992301800+0.899750318*I";"3";"7.540461672080848441742920534680016712987432344045325978228845124";"7";"geometric";"-11107776";"-1*2^6*3*57853";"13"
"10^3_37(-8,1)(-2,1)(-6,1)";"x^7-x^6+5*x^5-2*x^4+4*x^3-x^2-2";"-0.457070557-0.551644110*I";"3";"8.131957699611246937562816793390138459467928939520555934923173092";"7";"nongeometric";"-39147992";"-1*2^3*13*47*8009";"13"
"10^3_37(-8,1)(-3,1)(-3,2)";"x^8-2*x^4-x^3-2*x^2-1";"0.263703315+0.678203043*I";"3";"5.906598477090594346188032794833961045014820660300922099334604526";"8";"nongeometric";"-43224119";"-1*467*92557";"13"
"10^3_37(-8,1)(0,0)(0,0)";"x^8-2*x^7+3*x^6-3*x^4+4*x^3-x^2-2*x+2";"0.684878066+1.31500397*I";"4";"11.340157050637736302028427781191126610389796145147244728050529910";"8";"geometric";"50324480";"2^10*5*9829";"13"
"10^3_37(-8,1)(-2,1)(-3,2)";"x^8-3*x^7-x^6+9*x^5-2*x^4-11*x^3+18*x^2-9*x+2";"0.552360576-0.777025296*I";"4";"7.265981293718628230475854408100144843339326194115877429289835067";"8";"nongeometric";"1621169192";"2^3*41*1087*4547";"13"
"10^3_37(-8,3)(-6,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185073";"3";"nongeometric";"-59";"-1*59";"13"
"10^3_37(-8,1)(0,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"7.127552948276849275462416571057594531533146293860021439317747836";"4";"nongeometric";"788";"2^2*197";"13"
"10^3_37(-8,1)(-3,1)(-3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415873";"5";"nongeometric";"-34779";"-1*3*11593";"13"
"10^3_37(-8,1)(-2,1)(-3,1)";"x^5-2*x^4+4*x^3-3*x^2+2";"0.904741241+0.632588483*I";"2";"6.640006152384113877830244674433873109523292543534661737934273858";"5";"nongeometric";"79592";"2^3*9949";"13"
"10^3_37(-8,1)(-8,1)(-1,2)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"7.450874050264154733946305558113965248323919491629612342508285131";"6";"nongeometric";"174353";"79*2207";"13"
"10^3_37(-8,1)(0,1)(0,0)";"x^7-x^6+x^5-x^4+x^3+3*x^2+x-1";"-0.699522778-0.347362944*I";"3";"10.013046511176140589415011067611338323625258100938933104827605557";"7";"geometric";"-2646464";"-1*2^6*41351";"13"
"10^3_37(-8,1)(0,0)(-2,3)";"x^8-2*x^6-x^5+7*x^4-6*x^3-x+4";"1.14379424+0.322604321*I";"4";"10.225079753231869725180597710115312543140924068824066386798655089";"8";"geometric";"7289148432";"2^4*3*251*605009";"13"
"10^3_37(-8,1)(-3,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"13"
"10^3_37(-8,1)(-2,1)(-4,3)";"x^6-3*x^5+2*x^4-x^3+5*x^2+2*x+2";"-0.214571497+0.948008882*I";"3";"7.902200472836167466457474566016661924753176259387479725721549122";"6";"nongeometric";"-789056";"-1*2^6*12329";"13"
"10^3_37(-8,1)(-1,1)(-2,1)";"x^6-x^5+x^3+2*x^2-2*x+1";"1.02573049-0.923261276*I";"3";"6.428341572297694556051790952639644686856998542736146428089896218";"6";"nongeometric";"-276620";"-1*2^2*5*13831";"13"
"10^3_37(-8,1)(-8,1)(-4,1)";"x^7-2*x^4+x^3+x^2-2*x-1";"0.699899007+0.760547107*I";"2";"9.795408898928584087829216659089267898740630805453635328443956856";"7";"geometric";"5086844";"2^2*7*139*1307";"13"
"10^3_37(-8,1)(-6,1)(-1,2)";"x^8-3*x^7-x^6+2*x^5+23*x^4-24*x^3-28*x^2+35*x-4";"1.83767950-0.331632032*I";"2";"6.144306983253809970615339689225211667597728269155310590050678021";"8";"geometric";"88888543033";"9403*9453211";"13"
"10^3_37(-8,3)(-5,1)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984956";"2";"nongeometric";"-4";"-1*2^2";"13"
"10^3_37(-8,1)(0,1)(-4,1)";"x^5-2*x^4+3*x^3+x^2-4*x+4";"0.803527967+0.737711139*I";"2";"9.227929128339962462919598344356341148893360503927782773950645376";"5";"nongeometric";"36796";"2^2*9199";"13"
"10^3_37(-8,3)(0,1)(-4,1)";"x^8-2*x^7-2*x^6+x^5+5*x^4+7*x^3-4*x^2-8*x-4";"-0.540679181-0.408950271*I";"3";"9.767967272964593566386198202194421718484326272410611050772615189";"8";"geometric";"-1085783568";"-1*2^4*3*22620491";"13"
"10^3_37(-8,1)(-2,1)(4,1)";"x^8-3*x^7+5*x^6-9*x^5+13*x^4-20*x^3+23*x^2-16*x+8";"-0.835637979+1.26061200*I";"3";"8.030942666864276521147703126734377088075348969609145415155465922";"8";"nongeometric";"-1710347584";"-1*2^6*11^2*220861";"13"
"10^3_37(-8,1)(-2,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"0.780896352-0.751389721*I";"2";"8.559228742538786171963365063548505013588261847265951237817143876";"4";"geometric";"788";"2^2*197";"13"
"10^3_37(-8,1)(0,1)(-1,2)";"x^7-2*x^6+x^2+2*x-1";"-0.835288926-0.465190985*I";"2";"7.719711365218906169530817170321640462857896633705041523629938577";"7";"nongeometric";"16875341";"7*193*12491";"13"
"10^3_37(-8,3)(-6,1)(-4,1)";"x^7-2*x^6-2*x^5+3*x^4+x^3+x^2+2*x+2";"-0.594390169-0.470246159*I";"3";"9.171242405225076074901711556766819976978965497245702129835787937";"7";"geometric";"-72524608";"-1*2^6*13*61*1429";"13"
"10^3_37(-8,3)(-6,1)(0,0)";"x^8-2*x^7-x^5+7*x^4+2*x^3+6*x^2+x+2";"-0.309824178-0.697315557*I";"4";"9.935816917085457347060540520096375963224192418388268225794955321";"8";"geometric";"4053851876";"2^2*41*24718609";"13"
"10^3_37(-8,1)(-3,1)(-4,3)";"x^8-2*x^7-x^6+4*x^5-2*x^3+x^2+1";"-1.06768216+0.296644416*I";"4";"6.712193050219213470416740471508026067033690755844756003489631566";"8";"nongeometric";"37639424";"2^8*147029";"13"
"10^3_37(-8,3)(0,0)(-2,1)";"x^8-3*x^7+5*x^6-3*x^5-2*x^4+4*x^3-4*x-2";"0.564079110+1.47941064*I";"3";"8.529726706125797654630575972034827438674941418009382995795677059";"8";"nongeometric";"-3358408000";"-1*2^6*5^3*419801";"13"
"10^3_37(-8,1)(-5,1)(-4,3)";"x^8-x^7-3*x^6+2*x^5+5*x^4+3*x^3-x+1";"0.368345582-0.349496378*I";"4";"7.698906098513664637563642404097571555128115547030672677189980701";"8";"nongeometric";"242806025";"5^2*7^2*11*37*487";"13"
"10^3_37(-8,1)(-6,1)(-2,3)";"x^8-x^7-6*x^6-x^5+15*x^4+16*x^3-8*x^2-24*x-8";"-0.764978687+1.02495891*I";"2";"8.112825466543390402058806559696681504056073407265121933382007604";"8";"geometric";"5326244864";"2^10*29*67*2677";"13"
"10^3_37(-8,1)(-2,1)(-4,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"13"
"10^3_37(-8,1)(-2,1)(2,1)";"x^5-x^4+3*x^2-x+2";"0.0838327441+0.765686742*I";"2";"7.199492809648926742765838760743617873888869882873779812027037355";"5";"nongeometric";"32041";"179^2";"13"
"10^3_37(-8,3)(-3,1)(-4,1)";"x^6-3*x^5+4*x^4-2*x^3-x^2+2*x+1";"-0.452507519-0.179402093*I";"3";"7.157728406641392598378641675431583813468082595425615401111120719";"6";"nongeometric";"-182771";"-1*193*947";"13"
"10^3_37(-8,3)(-8,3)(-4,1)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966+0.895645437*I";"3";"10.637629828198588520637675272855474771946146615600548500758985724";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"13"
"10^3_37(-8,1)(-5,1)(-2,1)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705-1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859152";"7";"nongeometric";"-4011776";"-1*2^8*15671";"13"
"10^3_37(-8,3)(0,1)(-2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"7.579982241793919186916460507015409882872602110313677761576999965";"7";"nongeometric";"52821844";"2^2*13205461";"13"
"10^3_37(-8,3)(-2,1)(-2,1)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708-1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948146";"7";"nongeometric";"149041216";"2^6*2328769";"13"
"10^3_37(-8,3)(-3,1)(-2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"13"
"10^3_37(-8,3)(-8,3)(-2,1)";"x^8-4*x^7+5*x^6+2*x^5-6*x^4-2*x^3+7*x^2+2*x-1";"1.61159425+0.936146500*I";"3";"8.102267856881012567636878259596739891280333804673083564662100539";"8";"nongeometric";"-531523264";"-1*2^6*8305051";"13"
"10^3_37(-8,3)(0,1)(-1,1)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"13"
"10^3_37(-8,3)(-2,1)(-4,1)";"x^8-x^7+3*x^5-2*x^4+x^3+3*x^2-2*x-2";"0.282362417-1.19833337*I";"3";"8.275513299294360454429746481420271015391857288484527391559744286";"8";"nongeometric";"-237407744";"-1*2^9*7^2*9463";"13"
"10^3_37(-8,3)(-8,3)(0,0)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181-1.15145368*I";"3";"11.523640780015705310592619833647898821336646351526338554732527916";"8";"geometric";"-61534064";"-1*2^4*823*4673";"13"
"10^3_37(-8,3)(-5,1)(-2,1)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"nongeometric";"12772";"2^2*31*103";"13"
"10^3_37(-7,1)(-3,1)(-4,3)";"x^7-x^6+x^5-4*x^4+4*x^2+1";"1.35611997-0.247528498*I";"3";"6.104380640543002047192856396342339828825667839526267173608263491";"7";"nongeometric";"-9954364";"-1*2^2*7*355513";"13"
"10^3_37(-7,1)(-7,1)(0,0)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"9.722275048519521899746873322804155974089824382109017382772884722";"8";"geometric";"417704084";"2^2*7*101*147703";"13"
"10^3_37(-7,1)(-3,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"13"
"10^3_37(-7,1)(0,1)(2,1)";"x^6-5*x^4-3*x^3+8*x^2+12*x-4";"1.83322892+0.384263331*I";"2";"8.204710229321899469912614766715371478270804537216599941849955051";"6";"nongeometric";"3387348";"2^2*3^2*23*4091";"13"
"10^3_37(-7,1)(0,0)(-2,1)";"x^8-x^7-2*x^6+x^5+6*x^4-2*x^3-4*x^2+8";"-0.736786348-0.871323637*I";"4";"7.810806874289691367876157443575455520432006866238504285784877143";"8";"nongeometric";"5802006512";"2^4*43*569*14821";"13"
"10^3_37(-7,1)(-2,1)(-2,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"13"
"10^3_37(-7,1)(-3,1)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"nongeometric";"-283";"-1*283";"13"
"10^3_37(-7,1)(-2,1)(-4,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843330";"5";"nongeometric";"78348";"2^2*3*6529";"13"
"10^3_37(-7,1)(-2,1)(-2,3)";"x^7-2*x^6-5*x^5+3*x^4-3*x^3+2*x^2+12*x+8";"-0.686865711+0.346399321*I";"2";"7.267139756158990409887744176324582169598039760408143058855768652";"7";"geometric";"245074292";"2^2*23*109*24439";"13"
"10^3_37(-7,1)(-2,1)(0,0)";"x^7-x^6+5*x^5-2*x^4+4*x^3-x^2-2";"-0.457070557-0.551644110*I";"3";"8.131957699611246937562816793390138459467928939520555934923173092";"7";"nongeometric";"-39147992";"-1*2^3*13*47*8009";"13"
"10^3_37(-7,1)(-3,1)(0,0)";"x^8+5*x^6-2*x^5+9*x^4-3*x^3+5*x^2-x+2";"0.489113563+0.621086083*I";"4";"7.036467284017278655876489540371065745787929391082009253289030202";"8";"nongeometric";"995481484";"2^2*463*467*1151";"13"
"10^3_37(-7,1)(0,1)(-4,1)";"x^8-3*x^7+3*x^6-x^5+3*x^4-6*x^3-x^2+5*x-2";"-0.661457251+1.06539185*I";"3";"8.864181956601768560671543741207541092073135802238397178348478048";"8";"nongeometric";"-401213627";"-1*2551*157277";"13"
"10^3_37(-7,2)(-7,2)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"nongeometric";"-3";"-1*3";"13"
"10^3_37(-7,2)(-7,2)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"10.275882403746835539682696678949690071299350185471424737195496121";"3";"geometric";"-59";"-1*59";"13"
"10^3_37(-7,1)(-6,1)(-3,2)";"x^4-2*x^2-2*x+1";"-1.02763927+0.736610158*I";"1";"7.829658954511968180639567882984604354126046805768797325625840104";"4";"nongeometric";"-1456";"-1*2^4*7*13";"13"
"10^3_37(-7,1)(-2,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x-2";"0.845004486+0.630473327*I";"1";"6.120178528987339574492892096664264744872063559546320054202732152";"5";"nongeometric";"-107264";"-1*2^8*419";"13"
"10^3_37(-7,1)(0,1)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"6.715374392142382291717721936486872265600452931525039323208356502";"6";"nongeometric";"-60556";"-1*2^2*15139";"13"
"10^3_37(-7,1)(-3,1)(-3,2)";"x^8-2*x^7-2*x^4+8*x^3-5*x^2+5*x-4";"-0.0934680676-0.939973636*I";"3";"5.173507169665957826045631911387728366969179356979469607404660054";"8";"nongeometric";"-218240207";"-1*181*311*3877";"13"
"10^3_37(-7,2)(-7,2)(-4,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"9.250541613012098776688797885254060095679416759181827490495550913";"4";"geometric";"117";"3^2*13";"13"
"10^3_37(-7,2)(-3,1)(-3,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093322";"7";"nongeometric";"4174809";"3*17*109*751";"13"
"10^3_37(-7,2)(-7,2)(-4,3)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"9.553665740515681254805243766384230935059278715551925180132564041";"8";"geometric";"73222729";"73222729";"13"
