Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_19743(2,1)(4,7)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_19744(1,5)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145+0.722907180*I";"2";"6.127448272028467023755384076466172648344140941473128261188385636";"7";"geometric";"20789488";"2^4*1299343";"9"
"o9_19744(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_19752(-2,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_19750(-2,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_19748(1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_19744(-3,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_19756(-5,2)(2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_19756(2,1)(-5,2)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443723";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_19770(9,7)(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_19783(-4,9)(3,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"5.474469675686974624342500885139172916812374484922227340152394222";"8";"geometric";"125869013";"71*197*8999";"9"
"o9_19772(1,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_19770(9,7)(-8,1)";"x^7-x^6+x^5-3*x^4-x^2+x+1";"-0.0907951889-1.20898848*I";"2";"6.208025958449133909302459713186968073741721627890268744801780404";"7";"geometric";"1018217";"1018217";"9"
"o9_19790(-2,1)(3,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197110";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19790(-3,2)(2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19797(-2,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545130";"6";"nongeometric";"-104483";"-1*163*641";"9"
"o9_19791(1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_19801(-2,1)(-3,2)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_19801(-3,1)(-2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592432";"8";"geometric";"-9091807";"-1*9091807";"9"
"o9_19801(-3,1)(-3,2)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_19801(-2,1)(0,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521379";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_19801(-3,1)(-1,2)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121774";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_19790(2,1)(-3,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197108";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19790(3,2)(-2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197109";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19806(-3,2)";"x^7-5*x^5-x^4+9*x^3-5*x+2";"0.500356138+0.243923256*I";"2";"5.376331410908648930457988554089806709400649118127806350104085798";"7";"nongeometric";"15999689";"31^2*16649";"9"
"o9_19811(-2,1)(8,3)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453170";"7";"geometric";"3076873";"401*7673";"9"
"o9_19811(-2,1)(4,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793535";"5";"nongeometric";"4169";"11*379";"9"
"o9_19811(4,1)(-2,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"9"
"o9_19811(8,3)(-2,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453172";"7";"geometric";"3076873";"401*7673";"9"
"o9_19823(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_19823(-3,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127-0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632293";"8";"geometric";"4587346973";"11*7927*52609";"9"
"o9_19823(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_19829(-2,1)(-1,2)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_19829(-1,2)(-2,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_19834(1,1)";"x^8-2*x^7-2*x^6+3*x^5+3*x^4-5*x^2+4*x-1";"0.452437418+0.363727162*I";"2";"3.389298742011934660331267040448004782573318089735394416020187921";"8";"nongeometric";"282901249";"1471*192319";"9"
"o9_19843(-2,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788093";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_19857(-1,2)(2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197110";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_19857(-1,2)(3,1)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060-0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486580";"6";"nongeometric";"541441";"73*7417";"9"
"o9_19870(1,2)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_19860(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_19865(2,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196409";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_19870(-1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_19865(-4,1)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235+1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392684";"7";"geometric";"32785492";"2^2*1453*5641";"9"
"o9_19865(1,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517289";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_19870(1,3)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698946";"5";"nongeometric";"5653";"5653";"9"
"o9_19860(-3,1)";"x^6-2*x^4-x^3+2*x^2-1";"-1.01064807+0.698700702*I";"2";"5.480999152972615915702507724031449694698312753933205000170251683";"6";"geometric";"35557";"31^2*37";"9"
"o9_19872(-2,1)(7,9)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444318";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_19875(-3,1)(-2,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789-1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885831";"8";"nongeometric";"86324713";"86324713";"9"
"o9_19875(-3,2)(-2,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286315";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_19875(-4,1)(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723420";"6";"nongeometric";"93037";"7*13291";"9"
"o9_19865(-2,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285+0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117825";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_19875(-4,3)(-2,1)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614-1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408853";"8";"nongeometric";"-42672527";"-1*42672527";"9"
"o9_19876(-5,1)(-1,2)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496-0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"nongeometric";"54731021";"54731021";"9"
"o9_19875(0,0)(-2,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_19876(0,0)(-2,1)";"x^8-x^7-6*x^6+8*x^5-12*x^3+23*x^2-9*x-3";"0.350573012+1.16637605*I";"1";"4.482519951158596659734003279580906796825984017568052586208652984";"8";"nongeometric";"-2597840403";"-1*3*865946801";"9"
"o9_19876(2,1)(5,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399625";"7";"geometric";"2741353";"2741353";"9"
"o9_19876(0,0)(2,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"geometric";"-32171";"-1*53*607";"9"
"o9_19876(-2,1)(-1,3)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944244";"7";"nongeometric";"8851429";"8851429";"9"
"o9_19876(0,0)(0,0)";"x^8-x^7+x^6+7*x^5-12*x^4+12*x^3-7*x^2+3*x-2";"0.736598506+1.74025372*I";"3";"6.474906201698883064408008772503229099568381726382796996150334739";"8";"geometric";"-1971494215";"-1*5*3803*103681";"9"
"o9_19877(0,0)";"x^8-x^7+x^6+7*x^5-12*x^4+12*x^3-7*x^2+3*x-2";"0.736598506+1.74025372*I";"3";"6.474906201698883064408008772503229099568381726382796996150334738";"8";"geometric";"-1971494215";"-1*5*3803*103681";"9"
"o9_19878(0,0)";"x^8-x^7+x^6+7*x^5-12*x^4+12*x^3-7*x^2+3*x-2";"0.736598506+1.74025372*I";"3";"6.474906201698883064408008772503229099568381726382796996150334738";"8";"geometric";"-1971494215";"-1*5*3803*103681";"9"
"o9_19877(1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"9"
"o9_19876(-1,2)(-2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_19877(-1,3)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972147";"6";"geometric";"-688927";"-1*691*997";"9"
"o9_19876(-3,1)(1,2)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346684";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"9"
"o9_19878(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"geometric";"-23";"-1*23";"9"
"o9_19878(2,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828318";"8";"nongeometric";"127122257";"127122257";"9"
"o9_19887(2,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"nongeometric";"235345921";"235345921";"9"
"o9_19892(1,2)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"geometric";"7373";"73*101";"9"
"o9_19887(-3,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"4.901627700963855236572880468266337131441532309861918901575405704";"7";"nongeometric";"1767553";"1767553";"9"
"o9_19887(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_19887(-1,2)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828899";"6";"geometric";"279952";"2^4*17497";"9"
"o9_19892(-1,2)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_19887(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_19892(-1,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592427";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_19887(-2,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_19887(0,0)";"x^5+x^3-x^2+x+1";"0.771136082-0.681400404*I";"2";"6.475281675400588729153415885087139864445944726663979285621516122";"5";"geometric";"13033";"13033";"9"
"o9_19887(3,1)";"x^7-x^6+x^4-x^2-2*x+1";"-0.564029204+0.824382529*I";"2";"5.084582482551751388442728190402276004580387946039138171436054879";"7";"geometric";"1033441";"1033441";"9"
"o9_19904(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183901";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_19908(-5,3)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012+0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638727";"5";"geometric";"19696";"2^4*1231";"9"
"o9_19907(2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"geometric";"2498992192";"2^6*39046753";"9"
"o9_19911(-3,1)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805-1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710777";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_19905(-1,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"nongeometric";"48099473";"48099473";"9"
"o9_19910(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_19906(-1,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109523";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_19908(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_19903(2,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260983";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"o9_19904(-2,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685-0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668178";"7";"nongeometric";"273826808";"2^3*307*111493";"9"
"o9_19915(-2,1)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184-1.01960217*I";"3";"3.506616870207209910666094326210786709747383143835036655217247649";"8";"nongeometric";"-9467567";"-1*19*181*2753";"9"
"o9_19911(1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988946";"8";"nongeometric";"111886693";"111886693";"9"
"o9_19920(-1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900269";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_19927(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859730";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_19932(-2,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720817";"6";"nongeometric";"338897";"13*131*199";"9"
"o9_19927(-2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560014";"5";"nongeometric";"8357";"61*137";"9"
"o9_19944(1,2)";"x^8-x^7+5*x^6-10*x^5+8*x^4-12*x^3+9*x^2-3*x+4";"-0.419265368+2.14765471*I";"3";"5.368335146011337786148266546562010989099713531324980121598578861";"8";"nongeometric";"-1230248051";"-1*31*39685421";"9"
"o9_19939(-4,1)(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927548";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_19939(2,1)(-4,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927548";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_19957(0,1)(-3,4)";"x-1";"1.00000000";"0";"-0.341683754379122802034329494871088416328956627141259051097778471";"0";"nongeometric";"1";"1";"9"
"o9_19957(1,2)(2,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_19965(-7,4)(-1,2)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709656";"7";"nongeometric";"-536207";"-1*7^2*31*353";"9"
"o9_19965(-1,2)(-7,4)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709656";"7";"nongeometric";"-536207";"-1*7^2*31*353";"9"
"o9_19966(-1,2)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_19965(-2,1)(-2,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778055";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_19966(1,2)";"x^8-x^7+2*x^6+x^5+4*x^3-2*x^2+4*x-1";"0.852076145-1.09108249*I";"3";"5.257484273908741726638321111294221215431479957340123193723922511";"8";"geometric";"-212447083";"-1*2593*81931";"9"
"o9_19984(-2,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817370";"8";"geometric";"214582409";"19*701*16111";"9"
"o9_19990(2,1)";"x^8-x^7-6*x^6+8*x^5-12*x^3+23*x^2-9*x-3";"0.350573012+1.16637605*I";"1";"4.482519951158596659734003279580906796825984017568052586208652984";"8";"nongeometric";"-2597840403";"-1*3*865946801";"9"
"o9_19985(-2,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943792";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_19985(-1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312589";"4";"nongeometric";"257";"257";"9"
"o9_20011(11,7)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_20012(-2,1)(3,11)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046526";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_20014(-4,1)";"x^7-2*x^6+2*x^5-2*x^4+2*x^3+1";"-0.304149684+1.02252386*I";"3";"5.750885741136290325835707235064077280179865825816005471651547641";"7";"geometric";"-2325319";"-1*2325319";"9"
"o9_20014(-2,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782-0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654039";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_20013(-2,1)";"x^8-3*x^7+x^6+6*x^4-4*x^3+3*x^2+x-1";"0.313757661+0.732773511*I";"3";"4.005917672962465143175062585590802342241635930839330586243921033";"8";"nongeometric";"-498238544";"-1*2^4*887*35107";"9"
"o9_20016(-9,4)(1,2)";"x^8-4*x^7+3*x^6+3*x^5-2*x^4+3*x^3-4*x^2-3*x-1";"-0.296094280+0.264645759*I";"3";"4.344330606396997876113712342110697986507217042427420925808407125";"8";"geometric";"-700004147";"-1*37*1091*17341";"9"
"o9_20016(-3,2)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_20016(-3,1)(4,5)";"x^7-3*x^6+x^5+8*x^4-7*x^3-9*x^2+9*x+4";"1.38131589-0.461256390*I";"3";"4.887022030198085462187787513146163911202756073042751903836712598";"7";"geometric";"-157513616";"-1*2^4*13*29*26113";"9"
"o9_20016(-2,1)(-1,3)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_20016(-5,2)(-1,2)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420679";"7";"nongeometric";"1069193";"1069193";"9"
"o9_20016(-3,1)(2,3)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"geometric";"3071801";"3071801";"9"
"o9_20016(0,0)(-1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"9"
