Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_22269(1,1)";"x^8-x^7-2*x^6+3*x^5+3*x^4-6*x^3-2*x^2+4*x-1";"1.02275886+0.984222418*I";"2";"2.870329194957272664211763946132167905641727476262533977137958034";"8";"nongeometric";"65555389";"65555389";"9"
"o9_22274(-1,1)";"x^6-x^5+x^4-x^3-2*x^2-1";"0.151758018+1.27668660*I";"2";"3.162330358235320257316137459756447512407912926077207328579532983";"6";"nongeometric";"155713";"31*5023";"9"
"o9_22277(1,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181504";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_22285(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_22300(-2,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941839";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_22289(1,2)";"x^8-2*x^7-3*x^6+7*x^5+2*x^4-6*x^3-3*x^2+2*x+1";"-0.599909887+0.400614519*I";"2";"4.418573641073527501681503461538191410247294739982595367670536336";"8";"nongeometric";"149454229";"89*1679261";"9"
"o9_22303(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"9"
"o9_22303(2,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698946";"5";"geometric";"5653";"5653";"9"
"o9_22303(-3,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478292";"5";"geometric";"-13523";"-1*13523";"9"
"o9_22307(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"9"
"o9_22307(-2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"nongeometric";"232481";"383*607";"9"
"o9_22307(2,1)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043+0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982377";"8";"geometric";"-1858363387";"-1*1858363387";"9"
"o9_22310(-2,1)(2,5)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_22310(-4,1)(2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"9"
"o9_22310(-2,1)(-2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_22310(-2,3)(2,1)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604+0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551962";"8";"geometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_22310(2,1)(-4,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750928";"3";"nongeometric";"-31";"-1*31";"9"
"o9_22310(2,1)(-4,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"9"
"o9_22310(2,1)(-2,3)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604+0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551962";"8";"geometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_22310(2,5)(-2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_22310(-4,3)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750928";"3";"nongeometric";"-31";"-1*31";"9"
"o9_22314(2,3)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"6.184655337706207095327099878012141401492045487678934904531205847";"6";"geometric";"333881";"59*5659";"9"
"o9_22313(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_22318(1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455499";"5";"geometric";"-9759";"-1*3*3253";"9"
"o9_22314(1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"3.045111879583325829392971997914370164294408301226312674991578355";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_22314(2,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_22327(-1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280456";"8";"nongeometric";"33587693";"83*404671";"9"
