Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7390(-1,0)(-3,1)(-3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709323";"3";"geometric";"-139";"-1*139";"15"
"L13n7390(-1,0)(-3,1)(3,1)";"x^5-x^4+4*x^3+3*x+3";"0.657723006-1.58160608*I";"2";"9.245330334097780740734392062677797432186095502756717865149587028";"5";"nongeometric";"47952";"2^4*3^4*37";"15"
"L13n7390(-1,0)(-3,1)(0,0)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740-1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883066";"6";"geometric";"511317";"3^2*56813";"15"
"L13n7390(-1,0)(0,0)(-2,1)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767-1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119637";"6";"geometric";"742789";"742789";"15"
"L13n7390(-1,0)(1,1)(1,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237807";"3";"geometric";"-87";"-1*3*29";"15"
"L13n7390(-1,0)(-2,1)(-2,1)";"x^7-2*x^6+3*x^5-2*x^3+3*x^2-x-1";"0.849973020+1.28070989*I";"2";"9.948717549332496585450673941442825948250553722427008400580600552";"7";"geometric";"2832001";"2832001";"15"
"L13n7390(-1,0)(0,0)(7,1)";"x^7-2*x^6+x^5-3*x^4+2*x^3-3*x^2+5*x-2";"0.117936953+1.20893463*I";"2";"10.773759888551377774592414306501171557000474701305285739454889155";"7";"geometric";"26401581";"3^2*41*71549";"15"
"L13n7390(-1,0)(4,1)(8,1)";"x^8-2*x^6-x^5+x^3+3*x^2-1";"-1.12435700-0.413382782*I";"3";"8.629525871899612196739756082304664841891435427654447767685147696";"8";"geometric";"-54671579";"-1*54671579";"15"
"L13n7390(-1,0)(0,0)(1,2)";"x^8-x^7+3*x^5-4*x^4+2*x^3+2*x^2-3*x+1";"0.617807716-0.132731850*I";"3";"11.608046386160167258169185056385990177934791069788531393367049446";"8";"geometric";"-4296211";"-1*199*21589";"15"
"L13n7390(-1,0)(0,0)(0,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709326";"3";"geometric";"-139";"-1*139";"15"
"L13n7390(-1,0)(0,1)(0,0)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709326";"3";"geometric";"-139";"-1*139";"15"
"L13n7390(-1,0)(0,0)(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522504";"4";"geometric";"257";"257";"15"
"L13n7390(-1,0)(0,0)(3,1)";"x^4-2*x^3+3*x^2-x+2";"1.10972345-1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814306";"4";"nongeometric";"1593";"3^3*59";"15"
"L13n7390(-1,0)(3,1)(0,0)";"x^4-2*x^3+3*x^2-x+2";"1.10972345-1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814307";"4";"nongeometric";"1593";"3^3*59";"15"
"L13n7390(-1,0)(0,0)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403396";"4";"nongeometric";"-491";"-1*491";"15"
"L13n7390(-1,0)(0,0)(6,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"10.480136806495248188395624928050677376070292291259968103565057357";"5";"geometric";"8529";"3*2843";"15"
"L13n7390(-1,0)(5,1)(7,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906316";"5";"geometric";"20336";"2^4*31*41";"15"
"L13n7390(-1,0)(3,1)(-3,1)";"x^5-x^4+4*x^3+3*x+3";"0.657723006-1.58160608*I";"2";"9.245330334097780740734392062677797432186095502756717865149587027";"5";"nongeometric";"47952";"2^4*3^4*37";"15"
"L13n7390(-1,0)(3,2)(6,1)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186522";"5";"geometric";"37584";"2^4*3^4*29";"15"
"L13n7390(-1,0)(-5,1)(-5,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"10.992040276645313229101407365384100721820298231106736331645704464";"5";"geometric";"1649";"17*97";"15"
"L13n7390(-1,0)(4,1)(0,0)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"9.990626116228158083197787198303613500180342465895290802047099499";"5";"nongeometric";"2297";"2297";"15"
"L13n7390(-1,0)(0,0)(5,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2+x-2";"-0.187483674+1.36198403*I";"2";"10.204499959446224439981329640823672187944134698369822903689063419";"6";"nongeometric";"512161";"13*39397";"15"
"L13n7390(-1,0)(0,0)(-3,1)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740-1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883067";"6";"geometric";"511317";"3^2*56813";"15"
"L13n7390(-1,0)(0,1)(0,1)";"x^6-2*x^5+4*x^4-2*x^3+3*x-3";"0.731574546+1.36284797*I";"2";"8.925730946420982723214461149085931490053723881716614641363887395";"6";"geometric";"693333";"3^3*25679";"15"
"L13n7390(-1,0)(-2,1)(0,0)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767-1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119638";"6";"geometric";"742789";"742789";"15"
"L13n7390(-1,0)(7,1)(3,1)";"x^7-2*x^6+6*x^4-7*x^3+2*x^2+2*x-1";"0.737246831+0.634088526*I";"2";"8.234310263145205727564423680298795406662433512151296176227077045";"7";"geometric";"2396977";"11*217907";"15"
"L13n7390(-1,0)(3,1)(7,1)";"x^7-2*x^6+6*x^4-7*x^3+2*x^2+2*x-1";"0.737246831+0.634088526*I";"2";"8.234310263145205727564423680298795406662433512151296176227077047";"7";"geometric";"2396977";"11*217907";"15"
"L13n7390(-1,0)(0,0)(8,1)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569+1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836031";"7";"geometric";"2800781";"2800781";"15"
"L13n7390(-1,0)(3,1)(5,1)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853-1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628648";"7";"geometric";"12160761";"3*4053587";"15"
"L13n7390(-1,0)(5,1)(3,1)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853-1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628648";"7";"geometric";"12160761";"3*4053587";"15"
"L13n7390(-1,0)(4,1)(4,1)";"x^7-x^6+2*x^5-x^4+2*x^2-3*x+1";"-0.193282259-1.32381921*I";"2";"7.822348732728090248718446544501109967841535486981267339749599032";"7";"geometric";"1381553";"1381553";"15"
"L13n7390(-1,0)(2,1)(2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^3-3*x-1";"-0.210062691-1.45506830*I";"2";"8.175958343282022595942664073735799203082956455711122880388150209";"7";"geometric";"6729581";"61*110321";"15"
"L13n7390(-1,0)(3,2)(0,0)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286707";"7";"geometric";"-3594519";"-1*3^2*399391";"15"
"L13n7390(-1,0)(0,0)(3,2)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286708";"7";"geometric";"-3594519";"-1*3^2*399391";"15"
"L13n7390(-1,0)(8,1)(4,1)";"x^8-2*x^6-x^5+x^3+3*x^2-1";"-1.12435700-0.413382782*I";"3";"8.629525871899612196739756082304664841891435427654447767685147699";"8";"nongeometric";"-54671579";"-1*54671579";"15"
"L13n7390(-1,0)(0,1)(-3,2)";"x^8-3*x^7+8*x^6-14*x^5+25*x^4-28*x^3+21*x^2-5*x-3";"1.08305562+1.32977506*I";"3";"10.120337701184227600706040600993542974335843726763492556149168859";"8";"geometric";"-1276306956";"-1*2^2*3^7*145897";"15"
"L13n7390(-1,0)(1,2)(0,0)";"x^8-x^7+3*x^5-4*x^4+2*x^3+2*x^2-3*x+1";"0.617807716-0.132731850*I";"3";"11.608046386160167258169185056385990177934791069788531393367049445";"8";"geometric";"-4296211";"-1*199*21589";"15"
"L13n7390(-1,0)(0,0)(0,0)";"x^2+2";"0.000000000+1.41421356*I";"1";"12.046092040094377647268378629233594230996058049444998848159817676";"2";"geometric";"-8";"-1*2^3";"15"
"L13n7390(-1,0)(2,1)(0,0)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403396";"4";"nongeometric";"-491";"-1*491";"15"
"L13n7390(-1,0)(7,1)(5,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906316";"5";"geometric";"20336";"2^4*31*41";"15"
"L13n7390(-1,1)(-1,1)(7,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"11.061515833960067632322728529382170021895573185734068210498009997";"5";"geometric";"-29963";"-1*19^2*83";"15"
"L13n7390(-1,0)(0,0)(-1,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448099";"5";"geometric";"6757";"29*233";"15"
"L13n7390(-1,0)(-7,1)(-7,1)";"x^7-3*x^6+5*x^5-2*x^4-2*x^3+4*x^2-x+1";"0.987714599+1.34334200*I";"3";"11.325666659536777992790919056982870654087487328052797991908805464";"7";"geometric";"-5845523";"-1*5845523";"15"
"L13n7390(-1,1)(1,1)(1,1)";"x^8-x^7-5*x^6+10*x^4+7*x^3-3*x^2-6*x-2";"-1.10396967+0.470883836*I";"2";"10.188961931910114301306701865348186220402328211399061519991188496";"8";"geometric";"108268488";"2^3*3^4*167081";"15"
"L13n7390(-1,0)(5,1)(5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"7.915833303124064180830144259395953141990262973425578206025501857";"3";"geometric";"-31";"-1*31";"15"
"L13n7390(-1,0)(3,1)(3,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140176";"3";"geometric";"-76";"-1*2^2*19";"15"
"L13n7390(-1,0)(-1,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"9.427073627769277209212996030922116475903271057668831590145067760";"3";"geometric";"-23";"-1*23";"15"
"L13n7390(-1,0)(1,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522504";"4";"geometric";"257";"257";"15"
"L13n7390(-1,0)(7,1)(7,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"9.372068547605225061424981299254639540996164253811372626905047847";"4";"geometric";"-275";"-1*5^2*11";"15"
"L13n7390(-1,0)(6,1)(0,0)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"10.480136806495248188395624928050677376070292291259968103565057357";"5";"geometric";"8529";"3*2843";"15"
"L13n7390(-1,0)(6,1)(6,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"8.496424181548379902837929831385455334027946550935699420708711487";"5";"geometric";"5913";"3^4*73";"15"
"L13n7390(-1,0)(-1,1)(0,0)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448101";"5";"geometric";"6757";"29*233";"15"
"L13n7390(-1,0)(6,1)(3,2)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186522";"5";"geometric";"37584";"2^4*3^4*29";"15"
"L13n7390(-1,0)(0,0)(4,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"9.990626116228158083197787198303613500180342465895290802047099498";"5";"nongeometric";"2297";"2297";"15"
"L13n7390(-1,0)(5,1)(0,0)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2+x-2";"-0.187483674+1.36198403*I";"2";"10.204499959446224439981329640823672187944134698369822903689063419";"6";"nongeometric";"512161";"13*39397";"15"
"L13n7390(-1,1)(0,0)(-1,1)";"x^6-4*x^3+x^2+2*x+4";"1.30697635-0.422214585*I";"3";"12.447118396400837219377929960510399622838524159646938382216246107";"6";"geometric";"-969884";"-1*2^2*17^2*839";"15"
"L13n7390(-1,1)(-1,1)(0,0)";"x^6-4*x^3+x^2+2*x+4";"1.30697635-0.422214585*I";"3";"12.447118396400837219377929960510399622838524159646938382216246109";"6";"geometric";"-969884";"-1*2^2*17^2*839";"15"
"L13n7390(-1,1)(-1,1)(3,1)";"x^6-4*x^4-2*x^3+3*x^2+5*x+1";"-0.693393101+0.714928680*I";"1";"10.350461165193955221813686701407557165954740648886555947101498842";"6";"geometric";"-709783";"-1*19*37357";"15"
"L13n7390(-1,1)(-1,1)(1,1)";"x^6-x^5+3*x^4+5*x^3+6*x^2+6*x+2";"-0.144694461-0.975364170*I";"2";"10.710465073614787867194495328862870245253006265079520291561746645";"6";"geometric";"1709456";"2^4*7*15263";"15"
"L13n7390(-1,1)(1,1)(-1,1)";"x^6-x^5+3*x^4+5*x^3+6*x^2+6*x+2";"-0.144694461-0.975364170*I";"2";"10.710465073614787867194495328862870245253006265079520291561746647";"6";"geometric";"1709456";"2^4*7*15263";"15"
"L13n7390(-1,1)(-1,1)(-1,1)";"x^6-x^5+x^4-3*x^3-3*x^2-x-2";"-0.0779470673-1.45413333*I";"2";"11.327614484142467310442752141372220891171008373801457191612027525";"6";"geometric";"487637";"487637";"15"
"L13n7390(-1,0)(7,1)(0,0)";"x^7-2*x^6+x^5-3*x^4+2*x^3-3*x^2+5*x-2";"0.117936953+1.20893463*I";"2";"10.773759888551377774592414306501171557000474701305285739454889155";"7";"geometric";"26401581";"3^2*41*71549";"15"
"L13n7390(-1,0)(8,1)(0,0)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569+1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836030";"7";"geometric";"2800781";"2800781";"15"
"L13n7390(-1,0)(3,1)(1,1)";"x^7-x^6+x^5+x^4-2*x-1";"0.867265096+1.24156419*I";"2";"8.326928909832083521386282252328837310327954924325766375454210607";"7";"geometric";"10662201";"3^2*11*107699";"15"
"L13n7390(-1,1)(0,0)(1,1)";"x^8+2*x^6-2*x^5+4*x^4-4*x^3+10*x^2-6*x+3";"-0.180760752+1.45769147*I";"4";"11.727025736015411287051766440878444408390963944032497397121103289";"8";"geometric";"1325466624";"2^10*3*59*71*103";"15"
"L13n7390(-1,1)(1,1)(0,0)";"x^8+2*x^6-2*x^5+4*x^4-4*x^3+10*x^2-6*x+3";"-0.180760752+1.45769147*I";"4";"11.727025736015411287051766440878444408390963944032497397121103293";"8";"geometric";"1325466624";"2^10*3*59*71*103";"15"
"L13n7390(-1,0)(-3,2)(0,1)";"x^8-3*x^7+8*x^6-14*x^5+25*x^4-28*x^3+21*x^2-5*x-3";"1.08305562+1.32977506*I";"3";"10.120337701184227600706040600993542974335843726763492556149168856";"8";"geometric";"-1276306956";"-1*2^2*3^7*145897";"15"
"L13n7390(-1,1)(3,1)(3,1)";"x^8-x^7+4*x^6-4*x^5+4*x^4-5*x^3+x^2-2*x+1";"-0.366395150+0.661637795*I";"3";"9.259003658286713459941063861459116205789766408156698112048930750";"8";"nongeometric";"-23572475";"-1*5^2*942899";"15"
"L13n7390(-1,1)(3,1)(-1,1)";"x^6-4*x^4-2*x^3+3*x^2+5*x+1";"-0.693393101+0.714928680*I";"1";"10.350461165193955221813686701407557165954740648886555947101498842";"6";"geometric";"-709783";"-1*19*37357";"15"
"L13n7390(-1,0)(1,1)(3,1)";"x^7-x^6+x^5+x^4-2*x-1";"0.867265096+1.24156419*I";"2";"8.326928909832083521386282252328837310327954924325766375454210609";"7";"geometric";"10662201";"3^2*11*107699";"15"
"L13n7390(-1,1)(7,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"11.061515833960067632322728529382170021895573185734068210498009997";"5";"geometric";"-29963";"-1*19^2*83";"15"
"L13n7390(0,0)(0,0)(1,1)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899-1.26338160*I";"2";"12.541436480028116736390365810383319118303157441677155912646414477";"5";"geometric";"22480";"2^4*5*281";"15"
"L13n7390(0,0)(0,0)(2,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"12.089901152663287213577469589692567555819588696230814304346853146";"6";"geometric";"377381";"239*1579";"15"
"L13n7390(0,0)(0,0)(3,1)";"x^5-2*x^4+x^3-x^2+2";"-0.0372513616-1.11738202*I";"2";"11.862844643926211129444290069003240385671759804485343112989675685";"5";"geometric";"13116";"2^2*3*1093";"15"
"L13n7390(0,0)(-1,1)(-1,1)";"x^6-2*x^5+3*x^4-5*x^2+10*x-8";"0.943270102+1.13232612*I";"2";"12.230511448722370318963515410119680320108373755829955052019638393";"6";"geometric";"2327237";"11*83*2549";"15"
"L13n7390(0,0)(1,1)(1,1)";"x^6-x^5+x^4+3*x^3-8*x^2+7*x-4";"0.430259745-0.751926714*I";"2";"10.944300851913775888662486787416753761667372898019069296878847081";"6";"geometric";"1685153";"1685153";"15"
"L13n7390(0,0)(0,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578-0.593057051*I";"3";"14.323760017556486395922457557623783870557903879481597012738076781";"6";"geometric";"-787348";"-1*2^2*196837";"15"
"L13n7390(0,0)(7,1)(3,1)";"x^7-2*x^6+2*x^5-2*x^2+3*x+2";"1.23325842-0.634306570*I";"3";"9.954961256814142977678418252379800700093045486791741906858322991";"7";"geometric";"-7364212";"-1*2^2*509*3617";"15"
"L13n7390(0,0)(3,1)(7,1)";"x^7-2*x^6+2*x^5-2*x^2+3*x+2";"1.23325842-0.634306570*I";"3";"9.954961256814142977678418252379800700093045486791741906858322991";"7";"geometric";"-7364212";"-1*2^2*509*3617";"15"
"L13n7390(0,0)(3,1)(3,1)";"x^6-2*x^5-5*x^3+3*x^2-3*x+2";"-0.685151497-1.19380591*I";"2";"9.871386548425460099700106542007513524344207048914465379492509383";"6";"nongeometric";"672764";"2^2*79*2129";"15"
"L13n7390(0,0)(7,1)(5,1)";"x^8-3*x^7-x^6+12*x^5-11*x^4-3*x^3+9*x^2-2*x+2";"0.997476881+0.780895792*I";"3";"9.956963414673006353344487620564087252940576538476149095694585601";"8";"nongeometric";"-16263455616";"-1*2^7*3^3*1423*3307";"15"
"L13n7390(0,0)(1,1)(0,0)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899-1.26338160*I";"2";"12.541436480028116736390365810383319118303157441677155912646414478";"5";"geometric";"22480";"2^4*5*281";"15"
"L13n7390(0,0)(3,1)(0,0)";"x^5-2*x^4+x^3-x^2+2";"-0.0372513616-1.11738202*I";"2";"11.862844643926211129444290069003240385671759804485343112989675684";"5";"geometric";"13116";"2^2*3*1093";"15"
"L13n7390(0,0)(2,1)(0,0)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"12.089901152663287213577469589692567555819588696230814304346853150";"6";"geometric";"377381";"239*1579";"15"
"L13n7390(0,0)(5,1)(5,1)";"x^6-x^5-3*x^3+3*x^2-x+2";"1.33541302+0.142730766*I";"3";"9.338337676833814671964576599986325485336883509599605858372501576";"6";"geometric";"-373759";"-1*163*2293";"15"
"L13n7390(0,0)(5,1)(7,1)";"x^8-3*x^7-x^6+12*x^5-11*x^4-3*x^3+9*x^2-2*x+2";"0.997476881+0.780895792*I";"3";"9.956963414673006353344487620564087252940576538476149095694585600";"8";"geometric";"-16263455616";"-1*2^7*3^3*1423*3307";"15"
"L13n7390(1,0)(-3,1)(3,1)";"x^5-x^4+4*x^3+3*x+3";"0.657723006-1.58160608*I";"2";"9.245330334097780740734392062677797432186095502756717865149587028";"5";"nongeometric";"47952";"2^4*3^4*37";"15"
"L13n7390(1,0)(0,0)(3,1)";"x^4-2*x^3+3*x^2-x+2";"1.10972345-1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814305";"4";"nongeometric";"1593";"3^3*59";"15"
"L13n7390(1,0)(0,0)(0,0)";"x^2+2";"0.000000000+1.41421356*I";"1";"12.046092040094377647268378629233594230996058049444998848159817676";"2";"geometric";"-8";"-1*2^3";"15"
"L13n7390(1,0)(3,1)(3,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140176";"3";"geometric";"-76";"-1*2^2*19";"15"
"L13n7390(1,0)(-1,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"9.427073627769277209212996030922116475903271057668831590145067755";"3";"geometric";"-23";"-1*23";"15"
"L13n7390(1,0)(-3,1)(-3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709324";"3";"geometric";"-139";"-1*139";"15"
"L13n7390(1,0)(0,1)(0,0)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709325";"3";"geometric";"-139";"-1*139";"15"
"L13n7390(1,0)(0,0)(0,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709326";"3";"geometric";"-139";"-1*139";"15"
"L13n7390(1,0)(1,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522504";"4";"geometric";"257";"257";"15"
"L13n7390(1,0)(0,0)(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"10.049957861274369876643258085160654514329239526911313555924522504";"4";"geometric";"257";"257";"15"
"L13n7390(1,0)(3,1)(0,0)";"x^4-2*x^3+3*x^2-x+2";"1.10972345-1.23765287*I";"2";"9.869029326938015962661297805991868765660933796283253447027814308";"4";"nongeometric";"1593";"3^3*59";"15"
"L13n7390(1,0)(7,1)(7,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"9.372068547605225061424981299254639540996164253811372626905047849";"4";"geometric";"-275";"-1*5^2*11";"15"
"L13n7390(1,0)(0,0)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403396";"4";"nongeometric";"-491";"-1*491";"15"
"L13n7390(1,0)(2,1)(0,0)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"9.872928786723634715714092021853158122522470493721993148018403397";"4";"nongeometric";"-491";"-1*491";"15"
"L13n7390(1,0)(7,1)(5,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906316";"5";"geometric";"20336";"2^4*31*41";"15"
"L13n7390(1,0)(5,1)(7,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906317";"5";"geometric";"20336";"2^4*31*41";"15"
"L13n7390(1,0)(6,1)(6,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"8.496424181548379902837929831385455334027946550935699420708711487";"5";"geometric";"5913";"3^4*73";"15"
"L13n7390(1,0)(0,0)(-1,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448101";"5";"geometric";"6757";"29*233";"15"
"L13n7390(1,0)(-1,1)(0,0)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"10.763876755213340468981694659501355462295105878975232183404448103";"5";"geometric";"6757";"29*233";"15"
"L13n7390(1,0)(3,1)(-3,1)";"x^5-x^4+4*x^3+3*x+3";"0.657723006-1.58160608*I";"2";"9.245330334097780740734392062677797432186095502756717865149587027";"5";"nongeometric";"47952";"2^4*3^4*37";"15"
"L13n7390(1,0)(6,1)(3,2)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186519";"5";"geometric";"37584";"2^4*3^4*29";"15"
"L13n7390(1,0)(3,2)(6,1)";"x^5-x^4+4*x^3-2*x^2+5*x+1";"-0.158967774+1.52221398*I";"2";"9.970721935218227658177479817544943130632689108542310449188186522";"5";"geometric";"37584";"2^4*3^4*29";"15"
"L13n7390(1,0)(4,1)(0,0)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"9.990626116228158083197787198303613500180342465895290802047099500";"5";"nongeometric";"2297";"2297";"15"
"L13n7390(1,0)(0,0)(5,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2+x-2";"-0.187483674+1.36198403*I";"2";"10.204499959446224439981329640823672187944134698369822903689063419";"6";"nongeometric";"512161";"13*39397";"15"
"L13n7390(1,0)(0,0)(-3,1)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740-1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883066";"6";"geometric";"511317";"3^2*56813";"15"
"L13n7390(1,0)(-3,1)(0,0)";"x^6-2*x^5+4*x^4-2*x^3+2*x^2+x-1";"0.925590740-1.39547743*I";"2";"11.265896511060320524275226593917718817949465936667427426542883067";"6";"geometric";"511317";"3^2*56813";"15"
"L13n7390(1,0)(-2,1)(0,0)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767-1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119637";"6";"geometric";"742789";"742789";"15"
"L13n7390(1,0)(7,1)(3,1)";"x^7-2*x^6+6*x^4-7*x^3+2*x^2+2*x-1";"0.737246831+0.634088526*I";"2";"8.234310263145205727564423680298795406662433512151296176227077046";"7";"geometric";"2396977";"11*217907";"15"
"L13n7390(1,0)(0,0)(7,1)";"x^7-2*x^6+x^5-3*x^4+2*x^3-3*x^2+5*x-2";"0.117936953+1.20893463*I";"2";"10.773759888551377774592414306501171557000474701305285739454889155";"7";"geometric";"26401581";"3^2*41*71549";"15"
"L13n7390(1,0)(-7,1)(-7,1)";"x^7-3*x^6+5*x^5-2*x^4-2*x^3+4*x^2-x+1";"0.987714599+1.34334200*I";"3";"11.325666659536777992790919056982870654087487328052797991908805467";"7";"geometric";"-5845523";"-1*5845523";"15"
"L13n7390(1,0)(3,1)(5,1)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853-1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628647";"7";"geometric";"12160761";"3*4053587";"15"
"L13n7390(1,0)(5,1)(3,1)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853-1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628649";"7";"geometric";"12160761";"3*4053587";"15"
