Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12711(0,0)(-2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(0,0)(-1,2)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(0,0)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(0,0)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(0,0)(1,1)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(0,0)(0,1)(5,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12711(0,0)(-2,1)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"8"
"t12711(0,0)(0,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"8"
"t12711(0,0)(0,1)(6,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"8"
"t12711(0,0)(0,0)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"8"
"t12711(0,0)(-3,1)(-3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12711(0,0)(-3,2)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12711(0,0)(-2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12711(0,0)(0,1)(3,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"t12711(0,0)(0,1)(5,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"t12711(0,0)(0,0)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"8"
"t12711(0,0)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"8"
"t12711(0,0)(1,2)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(0,0)(1,1)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(0,0)(-2,3)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(0,0)(-2,1)(-4,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12711(0,0)(-3,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"8"
"t12711(0,0)(0,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(0,0)(0,1)(7,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(0,0)(1,2)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(0,0)(-2,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"geometric";"-23";"-1*23";"8"
"t12711(0,0)(0,0)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"8"
"t12711(0,0)(-1,2)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547431";"3";"geometric";"-23";"-1*23";"8"
"t12711(0,0)(0,1)(2,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"8"
"t12711(0,0)(0,0)(4,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"8"
"t12711(0,0)(-2,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(0,0)(0,1)(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(0,0)(0,1)(4,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(0,0)(0,1)(8,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(0,0)(0,1)(8,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(0,0)(1,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(0,0)(-4,3)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12711(0,0)(0,0)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"8"
"t12711(0,0)(1,1)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"8"
"t12711(0,0)(-2,1)(4,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"8"
"t12711(0,0)(0,1)(-6,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"8"
"t12711(0,0)(-1,2)(0,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"t12711(0,0)(0,1)(-1,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"t12711(0,0)(-2,1)(6,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"8"
"t12711(0,0)(0,0)(3,2)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"geometric";"-976";"-1*2^4*61";"8"
"t12711(0,0)(-2,1)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12711(0,0)(1,1)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(0,0)(0,0)(3,1)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12711(0,0)(-3,1)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12711(0,0)(0,1)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12711(0,0)(0,1)(7,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12711(0,0)(-2,3)(0,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"8"
"t12711(0,0)(0,1)(-2,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"8"
"t12711(0,0)(1,1)(6,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(0,0)(1,1)(3,2)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
"t12711(0,0)(-2,1)(-6,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"8"
"t12711(0,0)(-1,2)(3,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"nongeometric";"117";"3^2*13";"8"
"t12711(0,0)(0,1)(5,3)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"8"
"t12711(0,0)(0,1)(7,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"8"
"t12711(0,0)(0,1)(6,5)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"8"
"t12711(0,0)(-4,3)(-2,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"geometric";"40192";"2^8*157";"8"
"t12711(0,0)(-2,1)(-4,3)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"geometric";"40192";"2^8*157";"8"
"t12711(0,0)(-2,3)(-2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"geometric";"33468";"2^2*3*2789";"8"
"t12711(0,0)(-2,1)(-2,3)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"geometric";"33468";"2^2*3*2789";"8"
"t12711(0,0)(-3,1)(0,0)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660-1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251237";"5";"geometric";"38949";"3*12983";"8"
"t12711(0,0)(0,0)(-3,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660-1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251237";"5";"geometric";"38949";"3*12983";"8"
"t12711(0,0)(1,1)(5,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"8"
"t12711(0,0)(-2,3)(-2,3)";"x^5-x^3-x^2+x-1";"-1.00099893+0.771622481*I";"2";"6.821630392441093479020000405898655222772357092306654309145273652";"5";"geometric";"8329";"8329";"8"
"t12711(0,0)(0,1)(-8,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"8"
"t12711(0,0)(0,1)(8,5)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"8"
"t12711(0,0)(-3,1)(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"8"
"t12711(0,0)(1,1)(-3,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"8"
"t12711(0,0)(1,2)(0,0)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"6.647841281778383303083585717246623109531340328051338058038253610";"5";"geometric";"4549";"4549";"8"
"t12711(0,0)(0,0)(1,2)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"6.647841281778383303083585717246623109531340328051338058038253611";"5";"geometric";"4549";"4549";"8"
"t12711(0,0)(-4,1)(2,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"nongeometric";"54408";"2^3*3*2267";"8"
"t12711(0,0)(-3,1)(-3,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"geometric";"11876";"2^2*2969";"8"
"t12711(0,0)(0,1)(2,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491160";"5";"nongeometric";"49697";"49697";"8"
"t12711(0,0)(-4,3)(0,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"8"
"t12711(0,0)(0,1)(-4,3)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"8"
"t12711(0,0)(0,1)(4,5)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"nongeometric";"5584";"2^4*349";"8"
"t12711(0,0)(0,1)(1,3)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"8"
"t12711(0,0)(-2,3)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"t12711(0,0)(-1,2)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"t12711(0,0)(1,1)(-2,3)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"t12711(0,0)(-3,2)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"8"
"t12711(0,0)(-2,1)(-3,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752514";"5";"geometric";"1777";"1777";"8"
"t12711(0,0)(-3,2)(1,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"8"
"t12711(0,0)(1,1)(-3,2)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"8"
"t12711(0,0)(-1,3)(1,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"8"
"t12711(0,0)(1,1)(-1,3)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"8"
"t12711(0,0)(-3,2)(0,0)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"8"
"t12711(0,0)(0,0)(-3,2)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"8"
"t12711(0,0)(-1,2)(-1,2)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014+0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306962";"6";"geometric";"-22592";"-1*2^6*353";"8"
"t12711(0,0)(-2,3)(4,1)";"x^6-2*x^5+3*x^4-x^3-2*x^2+4*x-4";"0.195734539-1.25228131*I";"2";"6.003056588235038461562346285040657738165409033081548676304812186";"6";"geometric";"692948";"2^2*191*907";"8"
"t12711(0,0)(1,1)(1,3)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"8"
"t12711(0,0)(-2,1)(5,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"geometric";"241600";"2^6*5^2*151";"8"
"t12711(0,0)(1,2)(1,2)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435+0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148553";"6";"geometric";"95808";"2^6*3*499";"8"
"t12711(0,0)(-4,1)(4,1)";"x^6-3*x^5+2*x^4-4*x^2+3*x+3";"-0.736830752+0.0316533419*I";"2";"5.762308686175694527753182977177192475953701537189214377143512609";"6";"geometric";"553164";"2^2*3*31*1487";"8"
"t12711(0,0)(0,0)(-4,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293958";"6";"geometric";"452624";"2^4*28289";"8"
"t12711(0,0)(1,2)(3,1)";"x^6-x^3+x^2+x-1";"0.742093026-0.638051626*I";"2";"4.316120422218611013161418778668521032336401089021980939710779212";"6";"geometric";"58673";"23*2551";"8"
"t12711(0,0)(-4,1)(1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"8"
"t12711(0,0)(1,1)(-4,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"8"
"t12711(0,0)(1,1)(2,3)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189+1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"8"
"t12711(0,0)(0,0)(5,2)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939-0.520513543*I";"2";"7.181511669368638801705048021817225923840218305354743748636260943";"6";"geometric";"172709";"172709";"8"
"t12711(0,0)(-2,1)(-1,2)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"8"
"t12711(0,0)(-1,2)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"8"
"t12711(0,0)(-3,2)(0,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"8"
"t12711(0,0)(0,1)(-3,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"8"
"t12711(0,0)(1,1)(-1,4)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950985";"6";"nongeometric";"-32171";"-1*53*607";"8"
"t12711(0,0)(-1,4)(1,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"8"
"t12711(0,0)(-2,1)(-5,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"geometric";"78301";"78301";"8"
"t12711(0,0)(0,1)(-5,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"8"
"t12711(0,0)(-2,1)(-5,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"geometric";"357908";"2^2*89477";"8"
"t12711(0,0)(-2,5)(0,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"8"
"t12711(0,0)(0,1)(-2,5)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"8"
"t12711(0,0)(-4,3)(-4,3)";"x^6-x^5+x^3+x^2-5*x+2";"-1.07589910+0.784846787*I";"2";"6.996249165539713697470718482581024118462866446884615653239897231";"6";"geometric";"1281169";"23*53*1051";"8"
"t12711(0,0)(-1,3)(0,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"8"
"t12711(0,0)(0,1)(-1,3)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"8"
"t12711(0,0)(-1,2)(-3,1)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831832";"6";"geometric";"-9747";"-1*3^3*19^2";"8"
"t12711(0,0)(-3,1)(-1,2)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831833";"6";"geometric";"-9747";"-1*3^3*19^2";"8"
"t12711(0,0)(-2,1)(2,3)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"t12711(0,0)(-1,2)(5,1)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869923";"6";"geometric";"-31223";"-1*31223";"8"
"t12711(0,0)(0,0)(-6,1)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237+0.197269423*I";"2";"7.220220246351031635542824801721743148051581502759412864370807676";"6";"geometric";"56144";"2^4*11^2*29";"8"
"t12711(0,0)(-2,1)(-8,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939578";"6";"geometric";"795664";"2^4*223^2";"8"
"t12711(0,0)(0,0)(5,1)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391-1.32660810*I";"2";"6.930272994245005207395696944941627178018855450023224907555485718";"6";"geometric";"443456";"2^6*13^2*41";"8"
"t12711(0,0)(1,2)(2,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"8"
"t12711(0,0)(1,1)(5,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204636";"6";"nongeometric";"665473";"47*14159";"8"
"t12711(0,0)(1,1)(8,3)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246+1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326840";"6";"nongeometric";"206761";"199*1039";"8"
