Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7227(-1,1)(-1,1)(0,0)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944+1.14458892*I";"1";"11.868927767798944994852450533749802817121801810526017973311810361";"4";"geometric";"-1927";"-1*41*47";"18"
"L13n7227(-1,1)(0,0)(0,0)";"x^8-3*x^7+4*x^6-9*x^5+13*x^4-9*x^3+13*x^2-8*x+4";"-0.340477990+1.39495626*I";"4";"13.686842557697297442165617266729987535871188672745579003360999803";"8";"geometric";"4117437633";"3*229*5993359";"18"
"L13n7227(-1,2)(0,1)(0,1)";"x^8-2*x^7-5*x^5-17*x^4+29*x^3-12*x^2+3*x-1";"0.00419597305+0.315234566*I";"2";"11.542740555323456962358249343339163038602029195222619522600261697";"8";"nongeometric";"12945742773";"3*4315247591";"18"
"L13n7227(0,0)(1,1)(0,0)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"13.796146752875758042376574670013169659883858264541622546890387687";"5";"geometric";"10229";"53*193";"18"
"L13n7227(1,1)(1,1)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945356";"4";"nongeometric";"320";"2^6*5";"18"
"L13n7227(1,1)(0,1)(-2,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615+1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278752";"5";"nongeometric";"-31684";"-1*2^2*89^2";"18"
"L13n7227(1,1)(4,1)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592799";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"18"
"L13n7227(1,1)(2,1)(2,3)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190747";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"18"
"L13n7227(1,1)(6,1)(-2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"nongeometric";"-1156";"-1*2^2*17^2";"18"
"L13n7227(1,2)(3,1)(-2,1)";"x^6-x^5-x^4-x^2-x+1";"-0.906803251+0.421554105*I";"2";"7.636519629579554873389483299688642557094234371271492836454099523";"6";"nongeometric";"399424";"2^6*79^2";"18"
"L13n7227(1,2)(2,1)(-5,1)";"x^7-2*x^6+3*x^5-9*x^4+3*x^3-x^2+3*x+1";"-0.178599608+0.690788325*I";"2";"9.606437334190913103463986822266572078875601973862684351930475910";"7";"nongeometric";"38944353";"3*7*67*89*311";"18"
"L13n7227(1,2)(4,1)(-2,1)";"x^8-x^7+5*x^5+4*x^4+10*x^3-3*x^2-12*x+4";"-0.333114436-1.35266220*I";"2";"7.519278656824134906696677777359663541163339864727176421393136888";"8";"nongeometric";"43070401568";"2^5*1109*1213661";"18"
"L13n7227(1,2)(2,1)(-3,1)";"x^5-2*x^4-3*x^3+4*x^2+4*x-3";"-1.15888091-0.459283664*I";"1";"8.847186406366855697570636025135350346542560389636092539418693453";"5";"nongeometric";"-107703";"-1*3^3*3989";"18"
"L13n7227(1,1)(2,1)(-4,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453092";"7";"nongeometric";"1163801";"881*1321";"18"
"L13n7227(1,2)(2,1)(3,1)";"x^7-x^6+3*x^5-4*x^4+4*x^3-2*x^2-5*x+3";"-0.517710969+1.63055471*I";"2";"9.216756506192694871604673491361866363977586970146011286571665553";"7";"nongeometric";"19595869";"193*101533";"18"
"L13n7227(1,1)(0,0)(-2,1)";"x^8+3*x^6-2*x^5+3*x^4-6*x^3+4*x^2-4*x+2";"-0.0319597058+1.50116072*I";"3";"6.489197376064582547270809514719555337458627907766386640763188662";"8";"nongeometric";"-52103872";"-1*2^6*139*5857";"18"
"L13n7227(1,1)(3,1)(-3,2)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127+0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632293";"8";"nongeometric";"4587346973";"11*7927*52609";"18"
"L13n7227(1,1)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"10.275882403746835539682696678949690071299350185471424737195496122";"3";"geometric";"-59";"-1*59";"18"
"L13n7227(1,2)(2,1)(-1,1)";"x^4-x^3-2*x^2+7*x-9";"0.776299744+1.37120440*I";"1";"8.020125158391707110236859263847370757380022242322526821848963564";"4";"nongeometric";"-5591";"-1*5591";"18"
"L13n7227(1,1)(4,1)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259080";"5";"nongeometric";"-60803";"-1*41*1483";"18"
"L13n7227(1,1)(2,1)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337238";"5";"nongeometric";"5864";"2^3*733";"18"
"L13n7227(1,1)(4,1)(-4,1)";"x^5-x^4+x^3-x^2-1";"0.315513097-1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562908";"5";"nongeometric";"2297";"2297";"18"
"L13n7227(1,2)(0,1)(-4,1)";"x^5-x^4-3*x^3+6*x^2+2*x-9";"-1.46970923+0.197218497*I";"2";"10.708507576932517838228943414760286244717890720777641568441345010";"5";"nongeometric";"137453";"137453";"18"
"L13n7227(1,2)(2,1)(-2,1)";"x^6+x^4-3*x^3-x^2-x+1";"-0.470758279-0.678352226*I";"2";"8.399683407352497832927414152332843384682468769977225241629242678";"6";"nongeometric";"423048";"2^3*3*17627";"18"
"L13n7227(1,2)(2,1)(1,1)";"x^6-2*x^5+6*x^3-3*x^2-2*x+1";"1.41624598-1.24344156*I";"1";"8.122203690485571888687877454597306453718368140371478455901079241";"6";"nongeometric";"-629952";"-1*2^6*3*17*193";"18"
"L13n7227(1,2)(2,1)(-6,1)";"x^6-3*x^5+2*x^4-x^3-x^2-x+2";"-0.640550128+0.535218515*I";"2";"9.857021684872253022215258506260451452815872654864176164515511470";"6";"nongeometric";"454105";"5*90821";"18"
"L13n7227(1,2)(4,1)(0,1)";"x^6-4*x^4-4*x^3+x^2+10*x+4";"-0.706971907-1.12815337*I";"1";"8.549891878097568671248209395926001438787900392336804239986488518";"6";"nongeometric";"-17829628";"-1*2^2*4457407";"18"
"L13n7227(1,2)(2,1)(2,1)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"8.692471976761269831755565298794759070967151474754357143249965275";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"18"
"L13n7227(1,2)(0,1)(-1,1)";"x^6-x^5-x^4+x^3+x^2+x-1";"-0.445614655+0.777791158*I";"2";"10.091891687045170408914457404566390758905029677528377964116857781";"6";"nongeometric";"125201";"125201";"18"
"L13n7227(1,2)(3,1)(0,1)";"x^7-3*x^6+6*x^4-x^3-9*x^2+6*x+2";"-1.13881752-0.601500493*I";"2";"6.813536284120394521302016104170808023085556244294693744165912476";"7";"nongeometric";"30359936";"2^7*113*2099";"18"
"L13n7227(1,2)(2,1)(-4,1)";"x^7-x^6+2*x^5+5*x^4-2*x^3-4*x+1";"-0.340860146-0.777808199*I";"2";"9.267373947052668443838953687796720933668273184527591796023178391";"7";"nongeometric";"22177513";"22177513";"18"
"L13n7227(1,1)(0,0)(-1,1)";"x^8-2*x^7+2*x^6-2*x^5-2*x^3+3*x^2+2";"1.39050484+0.0997185060*I";"4";"7.641398274172971115491683902711319429051475924641812660071734828";"8";"nongeometric";"90888896";"2^6*7*202877";"18"
"L13n7227(1,1)(2,1)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"18"
"L13n7227(1,2)(2,1)(0,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"nongeometric";"-112919";"-1*112919";"18"
"L13n7227(1,1)(3,1)(0,0)";"x^7+2*x^5+3*x^3+2*x-1";"-0.711426546-0.883742035*I";"3";"6.234140869458315686535401500835557534844917150921151797036509761";"7";"nongeometric";"-3789079";"-1*7*17^2*1873";"18"
"L13n7227(1,2)(2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687213";"2";"nongeometric";"-7";"-1*7";"18"
"L13n7227(1,1)(3,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520323";"3";"nongeometric";"-23";"-1*23";"18"
"L13n7227(2,3)(3,1)(-1,1)";"x^8-7*x^6-14*x^5-9*x^4+8*x^3+33*x^2+33*x+11";"-1.40056141-0.711546896*I";"3";"9.188696402757448091092061230592688970336965098598530398523848503";"8";"nongeometric";"-19758835723";"-1*11^2*2621*62303";"18"
"L13n7228(-1,1)(4,1)(6,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947841";"4";"nongeometric";"761";"761";"18"
"L13n7228(-1,1)(0,0)(0,0)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335+1.47457829*I";"2";"11.811878026872783337071449006365888002843529881761173734355629676";"6";"nongeometric";"6220625";"5^4*37*269";"18"
"L13n7228(-1,1)(0,0)(5,1)";"x^8-2*x^7-x^6+7*x^5-12*x^4+12*x^3-10*x^2+8*x-2";"-0.218614938-0.870227487*I";"3";"9.683558015642607380818590837837696674853817791484278897819119677";"8";"nongeometric";"-254026928";"-1*2^4*499*31817";"18"
"L13n7228(-1,1)(1,1)(0,0)";"x^8-x^7-x^6+3*x^5-4*x^4-2*x^3-2*x-1";"0.677136290-1.17871428*I";"3";"8.231736512219626018944684892419093424006911344080174198400563097";"8";"nongeometric";"-44840999";"-1*7*83*113*683";"18"
"L13n7228(-1,1)(0,1)(8,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"nongeometric";"-107";"-1*107";"18"
"L13n7228(-1,1)(4,1)(7,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527724";"5";"nongeometric";"4817";"4817";"18"
"L13n7228(-1,1)(-1,1)(0,0)";"x^6-2*x^5-2*x^3+4*x^2+2*x+1";"-0.515014478+1.11121774*I";"3";"9.876829056742318437361455261109334570329781681095810791090594062";"6";"nongeometric";"-239168";"-1*2^6*37*101";"18"
"L13n7228(-1,1)(3,1)(7,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536708";"7";"nongeometric";"1125361";"1125361";"18"
"L13n7228(-1,1)(2,1)(6,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933755";"4";"nongeometric";"-1192";"-1*2^3*149";"18"
"L13n7228(-1,2)(0,1)(6,1)";"x^4-x^3+x^2+2*x-2";"0.679278510-1.37109983*I";"1";"9.034574199255895409633519014780755778035639112371626210897072437";"4";"nongeometric";"-2488";"-1*2^3*311";"18"
"L13n7228(-1,2)(0,0)(6,1)";"x^5-2*x^4+x^3-4*x^2-2*x-2";"-0.345514788-0.573703654*I";"2";"11.393688904164390583650415737927524777622448017380085470797747307";"5";"nongeometric";"82036";"2^2*20509";"18"
"L13n7228(-1,2)(2,1)(8,1)";"x^6+3*x^4-10*x^3+4*x^2-8*x+32";"-0.754515209-1.43523490*I";"3";"6.425589731686344062229970562717780038858758014484845112107389489";"6";"nongeometric";"-3709888";"-1*2^6*7^3*13^2";"18"
"L13n7228(-1,2)(5,1)(6,1)";"x^7-2*x^6-5*x^5+19*x^4-29*x^3+15*x^2+27*x-54";"0.379139336+1.54238857*I";"2";"9.671940116407236786999660279747125518114369571415674527666889244";"7";"nongeometric";"1055056433";"677*877*1777";"18"
"L13n7228(-1,2)(3,1)(6,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984956";"2";"nongeometric";"-4";"-1*2^2";"18"
"L13n7228(-1,2)(4,1)(6,1)";"x^3-x^2+x-9";"-0.642736676-1.87744631*I";"1";"8.604991751328615371774109346721570242496502279029195794908265247";"3";"nongeometric";"-516";"-1*2^2*3*43";"18"
"L13n7228(-1,2)(1,1)(6,1)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"8.020125158391707110236859263847370757380022242322526821848963565";"4";"nongeometric";"-5591";"-1*5591";"18"
"L13n7228(-1,1)(4,1)(4,1)";"x^7-x^6+x^5+3*x^4-4*x^3+4*x^2-x-1";"0.357505251+1.08339361*I";"2";"7.663399687533291291058512160123613869222050285005976837084276783";"7";"nongeometric";"7330496";"2^6*47*2437";"18"
"L13n7228(-1,2)(2,1)(7,1)";"x^8-2*x^7+x^6+x^5-5*x^4-7*x^3+21*x^2-10*x+1";"0.530535200-1.69229992*I";"2";"6.321787230443687050273548111681656223362808683539926429844102060";"8";"nongeometric";"3013126157";"1571*1917967";"18"
"L13n7228(-1,2)(2,1)(6,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984956";"2";"nongeometric";"-4";"-1*2^2";"18"
"L13n7228(-1,2)(-2,1)(6,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709326";"3";"nongeometric";"-139";"-1*139";"18"
"L13n7228(-1,1)(4,1)(8,1)";"x^5+x^3+x-1";"0.389287331-1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748072";"5";"nongeometric";"4477";"11^2*37";"18"
"L13n7228(-1,1)(2,1)(8,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"18"
"L13n7228(-1,1)(3,1)(8,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457+0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984835";"7";"nongeometric";"-736387";"-1*736387";"18"
"L13n7228(-1,2)(8,3)(6,1)";"x^8-4*x^7+22*x^6-50*x^5+110*x^4-144*x^3+143*x^2-96*x+32";"0.666100754+3.19514759*I";"4";"10.923152735501307086198161133165138265526407933603490033100033722";"8";"nongeometric";"140338885312";"2^6*89*2029*12143";"18"
"L13n7228(-1,4)(2,1)(6,1)";"x^7-2*x^6+2*x^5-x^4+5*x^3-2*x^2+2*x-1";"1.43249265+1.08531474*I";"3";"8.732202751885958939223281752673855143489453642426470074693981873";"7";"nongeometric";"-43428032";"-1*2^6*678563";"18"
"L13n7228(-1,2)(6,1)(6,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"10.275882403746835539682696678949690071299350185471424737195496119";"3";"nongeometric";"-59";"-1*59";"18"
"L13n7228(-1,3)(2,1)(6,1)";"x^7-2*x^6+6*x^5-9*x^4+8*x^3-9*x^2-x-2";"0.294101744-1.36070579*I";"3";"8.208677855983009035055328280092543192490760800815433653639532193";"7";"nongeometric";"-52988904";"-1*2^3*3^4*81773";"18"
"L13n7228(-1,2)(-2,1)(0,0)";"x^8-3*x^7+3*x^6+4*x^5+x^4-5*x^3-5*x^2-8*x-4";"-0.788964503+0.595492474*I";"3";"13.020219996844529916469859096611435891148515689660075181055389580";"8";"nongeometric";"-63705616124";"-1*2^2*15926404031";"18"
"L13n7228(0,0)(0,0)(6,1)";"x^8+6*x^6-2*x^5+15*x^4-10*x^3+16*x^2-12*x+2";"0.0339024156+1.53758720*I";"3";"13.876953932201750397702506175429830097254400924082087018959566749";"8";"geometric";"-1446263296";"-1*2^9*2824733";"18"
"L13n7228(0,0)(3,1)(5,1)";"x^7-2*x^6+2*x^5-6*x^4+6*x^3-5*x^2+5*x-5";"0.853936823+0.573930666*I";"3";"10.910840842011504377024278298126466428225029111488886032853513038";"7";"nongeometric";"-15513400";"-1*2^3*5^2*7^2*1583";"18"
"L13n7228(0,0)(0,1)(0,0)";"x^8-3*x^7+4*x^6+3*x^5+2*x^4-4*x^3+5*x^2+4*x+4";"-0.780783969+0.656324910*I";"4";"13.484193963594040830009529709114054477158741496797500040119238061";"8";"geometric";"20469866908";"2^2*3719*1376033";"18"
"L13n7228(0,0)(0,0)(0,0)";"x^8-6*x^5-5*x^4-9*x^3-7*x^2-5*x-1";"-0.757612902+1.38231123*I";"3";"16.569819179381416210706608144213486096809321728274077440558315923";"8";"geometric";"-636265492";"-1*2^2*6113*26021";"18"
"L13n7228(0,0)(2,1)(6,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"9.763423073293985500337932519938476282849409179820496780163879157";"6";"nongeometric";"795664";"2^4*223^2";"18"
"L13n7228(0,0)(1,1)(0,0)";"x^8-4*x^7+7*x^6-2*x^5-9*x^4+11*x^3+7*x^2-19*x+12";"1.26885481+1.00716205*I";"4";"12.467576929546166262706844156335701234030766620307068100127430280";"8";"geometric";"9145139149";"9145139149";"18"
"L13n7228(1,1)(2,1)(6,1)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3-x^2+2*x+1";"0.396648932-1.07729465*I";"2";"6.283947472707614838585651789231933875893362096776407515789576136";"7";"nongeometric";"22166008";"2^3*19*145829";"18"
"L13n7228(1,1)(2,1)(4,1)";"x^8-x^7-2*x^6+x^5-5*x^4-x^3-x^2-3*x-1";"0.108805263+1.09777079*I";"2";"6.520948570907045792153012597288085227535478884723605076627116977";"8";"nongeometric";"385966769";"149*2590381";"18"
"L13n7228(1,2)(2,1)(4,1)";"x^7-x^6+12*x^4-28*x^3+22*x^2-23*x+9";"0.795667858+2.06792774*I";"2";"8.412915348935952974838035642055528975547635811976956294783886574";"7";"nongeometric";"504614016";"2^7*3^3*146011";"18"
"L13n7228(1,2)(2,1)(8,1)";"x^7-x^6+12*x^4-28*x^3+22*x^2-23*x+9";"0.795667858-2.06792774*I";"2";"8.412915348935952974838035642055528975547635811976956294783886579";"7";"nongeometric";"504614016";"2^7*3^3*146011";"18"
"L13n7228(1,2)(2,1)(2,1)";"x^8-3*x^7-x^6+12*x^5-14*x^4+3*x^3+2*x^2+1";"1.12402052+0.770057265*I";"2";"9.459043125969738020303301595944824006803460874300994817021363872";"8";"nongeometric";"424507321";"7*60643903";"18"
"L13n7228(1,2)(2,1)(6,1)";"x^6-x^5-x^4-x^2-x+1";"-0.906803251+0.421554105*I";"2";"7.636519629579554873389483299688642557094234371271492836454099524";"6";"nongeometric";"399424";"2^6*79^2";"18"
"L13n7228(1,2)(2,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687214";"2";"nongeometric";"-7";"-1*7";"18"
"L13n7228(1,1)(1,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622089";"3";"nongeometric";"-59";"-1*59";"18"
"L13n7228(1,1)(0,1)(0,0)";"x^7-x^6+2*x^5-6*x^4+2*x^3-2*x^2+3*x-1";"-0.402796872-0.761959814*I";"3";"9.182579326237026463221785682414685252867841572693721335076432531";"7";"nongeometric";"-5287168";"-1*2^8*19*1087";"18"
"L13n7228(1,1)(0,0)(0,0)";"x^8-4*x^7+7*x^6-2*x^5-9*x^4+11*x^3+7*x^2-19*x+12";"1.26885481-1.00716205*I";"4";"12.467576929546166262706844156335701234030766620307068100127430281";"8";"geometric";"9145139149";"9145139149";"18"
"L13n7228(1,1)(4,1)(6,1)";"x^8-3*x^7+9*x^5-12*x^4-2*x^3+14*x^2-3";"1.83516450+0.138505569*I";"2";"8.053229214826333396423802645800884436348673661237551214511260694";"8";"nongeometric";"524019297";"3*19^2*59^2*139";"18"
