Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_26860(-1,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_26847(2,1)";"x^5-2*x^4+3*x-1";"-0.693327886-0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042531";"5";"nongeometric";"13957";"17*821";"9"
"o9_26865(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_26860(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26863(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_26866(-2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"geometric";"12184";"2^3*1523";"9"
"o9_26865(-2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"geometric";"12184";"2^3*1523";"9"
"o9_26865(0,0)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196959";"6";"geometric";"95869";"95869";"9"
"o9_26884(-12,1)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"9"
"o9_26866(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853470";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_26840(1,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"geometric";"-52471867";"-1*7*7495981";"9"
"o9_26866(-1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_26884(-11,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_26884(-10,1)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604207";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26846(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361843";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_26884(-11,3)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26873(1,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_26866(0,0)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196959";"6";"geometric";"95869";"95869";"9"
"o9_26865(-1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_26853(-1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_26849(-2,1)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024+1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734713";"8";"nongeometric";"471513877";"43*2657*4127";"9"
"o9_26884(-11,2)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_26884(-9,2)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_26884(-7,3)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_26884(-5,3)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_26884(-7,2)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736144";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_26884(-5,2)(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024404";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_26884(-6,1)(2,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_26880(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114698";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26844(-2,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"geometric";"2296";"2^3*7*41";"9"
"o9_26884(-1,1)(5,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_26884(-1,1)(2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_26884(0,1)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26884(1,1)(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26884(1,1)(-1,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_26884(0,0)(-1,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417+1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742385";"8";"nongeometric";"-563384791";"-1*8353*67447";"9"
"o9_26884(2,1)(5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520340";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26884(2,1)(-4,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695964";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_26884(1,1)(-11,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149436998";"3";"nongeometric";"-59";"-1*59";"9"
"o9_26884(3,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26884(1,1)(7,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_26884(3,1)(5,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064+0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236341";"8";"nongeometric";"235345921";"235345921";"9"
"o9_26884(3,2)(0,0)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+2*x^2+x-1";"1.47435987+0.118428389*I";"3";"6.175552153491442932152273265800843571872489059867416361151805271";"8";"geometric";"-12466523";"-1*59*211297";"9"
"o9_26884(2,1)(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_26884(5,1)(-1,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_26884(4,1)(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_26884(2,1)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_26884(1,1)(-5,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518464";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_26884(1,1)(2,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"9"
"o9_26884(1,1)(-7,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736142";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_26884(-1,2)(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_26884(0,0)(0,0)";"x^8-3*x^7+8*x^6-13*x^5+17*x^4-19*x^3+14*x^2-12*x+5";"0.678301597+1.48271744*I";"3";"7.047484555218143439488454720996371184529076943655745028312270362";"8";"geometric";"-2197614544";"-1*2^4*373*368233";"9"
"o9_26884(0,0)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_26884(1,1)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26884(1,1)(-10,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604195";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26884(2,1)(10,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26884(-2,1)(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"9"
"o9_26884(5,1)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"9"
"o9_26884(1,1)(-7,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_26884(5,1)(5,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"5.530757916980033816161364264691085010947786592867034105249004998";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_26884(7,1)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_26884(4,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181624";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_26884(1,1)(-11,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139600";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26884(2,1)(6,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759859";"6";"nongeometric";"283593";"3*94531";"9"
"o9_26884(0,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989848";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_26884(2,1)(0,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_26884(2,1)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"9"
"o9_26884(1,1)(-12,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797315";"6";"nongeometric";"50173";"131*383";"9"
"o9_26884(4,1)(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_26884(0,1)(4,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_26884(1,1)(-1,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399700";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_26884(1,1)(11,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722159";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_26884(0,0)(1,2)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789+1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160447";"7";"nongeometric";"-883111";"-1*883111";"9"
"o9_26884(9,1)(1,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985209";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_26884(3,1)(3,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145+0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192817";"7";"nongeometric";"20789488";"2^4*1299343";"9"
"o9_26884(-4,1)(2,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695962";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_26884(1,3)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_26884(1,1)(-5,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_26884(-3,2)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26884(1,1)(-3,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_26884(5,1)(3,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064+0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"geometric";"235345921";"235345921";"9"
"o9_26884(5,1)(0,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508+1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357133";"8";"nongeometric";"135809173";"135809173";"9"
"o9_26884(0,1)(5,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508+1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357134";"8";"nongeometric";"135809173";"135809173";"9"
"o9_26884(1,2)(1,2)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564+0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"nongeometric";"-108818443";"-1*37*2941039";"9"
"o9_26884(-1,1)(0,0)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417+1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742385";"8";"geometric";"-563384791";"-1*8353*67447";"9"
"o9_26884(0,0)(3,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+2*x^2+x-1";"1.47435987+0.118428389*I";"3";"6.175552153491442932152273265800843571872489059867416361151805271";"8";"nongeometric";"-12466523";"-1*59*211297";"9"
"o9_26884(1,1)(5,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791027";"5";"nongeometric";"7333";"7333";"9"
"o9_26884(1,1)(9,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985210";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_26884(1,1)(1,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260690";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_26884(1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_26885(1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_26884(2,1)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_26884(6,1)(2,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_26884(0,0)(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_26885(-1,2)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488-1.22600820*I";"3";"5.207176491419633226396232733496925976313346168693514460982526877";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"9"
"o9_26884(11,1)(1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722158";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_26884(1,2)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789+1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160447";"7";"geometric";"-883111";"-1*883111";"9"
"o9_26884(1,1)(-9,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221876";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_26885(0,0)";"x^8-3*x^7+8*x^6-13*x^5+17*x^4-19*x^3+14*x^2-12*x+5";"0.678301597+1.48271744*I";"3";"7.047484555218143439488454720996371184529076943655745028312270362";"8";"geometric";"-2197614544";"-1*2^4*373*368233";"9"
"o9_26884(2,1)(-6,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_26884(1,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"9"
"o9_26884(5,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26884(0,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_26884(2,1)(4,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181644";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_26884(0,0)(0,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_26884(1,1)(4,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_26884(-1,3)(1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_26884(1,1)(-11,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221897";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_26900(0,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_26897(1,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195280";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_26910(4,1)";"x^8-3*x^7+7*x^5-5*x^4-6*x^3+3*x^2+x+1";"-1.10890674-0.145878300*I";"3";"6.126997768889252887212828163016369708854508175965758144540883503";"8";"geometric";"-270367723";"-1*270367723";"9"
"o9_26900(-3,1)";"x^8-x^7+2*x^5-6*x^4+x^3-9*x^2-4";"-0.335946599+0.837209985*I";"3";"5.435924807710714122287327487455805935463726571513403494296241122";"8";"geometric";"-2786233795";"-1*5*557246759";"9"
"o9_26910(2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_26884(10,3)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_26924(2,3)";"x^8-3*x^7-5*x^6+13*x^5+15*x^4-7*x^3-25*x^2-16*x-4";"-0.619837888-0.590272271*I";"3";"6.480339133164661145270922781229634060336386541343320265630101268";"8";"geometric";"-19061637092";"-1*2^2*4765409273";"9"
"o9_26914(-2,3)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"5.981546709125110719528366717964839731583817085113706418317946661";"6";"geometric";"101072";"2^4*6317";"9"
"o9_26925(-1,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348703";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_26924(3,2)";"x^8-2*x^7+x^6+3*x^5-4*x^4+x^3+x-2";"0.959420211+1.08972444*I";"3";"6.258024494228565566622412845898990149156015271782769367558118286";"8";"geometric";"-1572468163";"-1*7^2*23*383*3643";"9"
"o9_26924(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_26924(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_26900(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947402";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_26924(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
