Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_23(-6,1)(-6,1)(1,1)(1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"10^4_23(-6,1)(-5,1)(5,2)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"10^4_23(-6,1)(-2,1)(0,0)(1,1)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932788";"6";"nongeometric";"105601";"105601";"9"
"10^4_23(-6,1)(-2,1)(1,1)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"10^4_23(-6,1)(-2,1)(1,1)(-3,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"10^4_23(-6,1)(-1,1)(3,2)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"10^4_23(-6,1)(-1,1)(0,1)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083918";"5";"nongeometric";"4757";"67*71";"9"
"10^4_23(-6,1)(-1,1)(5,2)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"10^4_23(-6,1)(-1,1)(-4,1)(3,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"10^4_23(-6,1)(-1,1)(1,2)(-3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"10^4_23(-6,1)(-1,1)(-1,1)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"10^4_23(-6,1)(-1,2)(4,1)(3,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683400";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"10^4_23(-6,1)(-1,2)(0,1)(5,2)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725499";"7";"nongeometric";"186794473";"79*2364487";"9"
"10^4_23(-6,1)(-1,2)(0,1)(0,0)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863-1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436030";"7";"geometric";"-3352448";"-1*2^7*11*2381";"9"
"10^4_23(-6,1)(-1,1)(6,1)(1,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"10^4_23(-6,1)(-1,1)(0,1)(5,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"10^4_23(-6,1)(-1,1)(4,1)(3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"10^4_23(-6,1)(-1,1)(1,2)(5,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600852";"4";"nongeometric";"-491";"-1*491";"9"
"10^4_23(-6,1)(-1,1)(0,0)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"10^4_23(-6,1)(-1,2)(6,1)(1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198113";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"10^4_23(-6,1)(-1,4)(0,1)(0,0)";"x^7-3*x^6+3*x^5+x^4-10*x^3+12*x^2-7*x+2";"0.360315076-0.537637139*I";"2";"6.714245088317245068550180928659587479558424111281903498517220681";"7";"geometric";"11643913";"313*37201";"9"
"10^4_23(-6,1)(0,0)(6,1)(1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"9"
"10^4_23(-6,1)(0,0)(0,0)(1,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"10^4_23(-6,1)(0,0)(0,1)(0,0)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052794";"7";"geometric";"-2985968";"-1*2^4*431*433";"9"
"10^4_23(-6,1)(0,0)(0,0)(0,0)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920+0.816532385*I";"2";"8.741567490438340825507881462968053217394448877163004526418140533";"8";"geometric";"876074788";"2^2*219018697";"9"
"10^4_23(-6,1)(0,0)(0,1)(5,2)";"x^8-2*x^7+5*x^6-8*x^5+14*x^4-19*x^3+20*x^2-14*x+4";"0.742570747-1.01846792*I";"3";"5.392411829248048701121381778053625846524289518018040418896328871";"8";"nongeometric";"-378358996";"-1*2^2*94589749";"9"
"10^4_23(-6,1)(0,0)(4,1)(3,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548658";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"10^4_23(-6,1)(0,0)(-4,1)(3,2)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715238";"8";"geometric";"951072236";"2^2*67*883*4019";"9"
"10^4_23(-6,1)(1,2)(6,1)(3,2)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"10^4_23(-6,1)(1,2)(-4,1)(3,2)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"nongeometric";"-731";"-1*17*43";"9"
"10^4_23(-6,1)(1,2)(5,1)(3,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791024";"5";"nongeometric";"7333";"7333";"9"
"10^4_23(-6,1)(1,2)(0,0)(1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"10^4_23(-6,1)(1,2)(6,1)(0,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970420";"7";"nongeometric";"7552421";"283*26687";"9"
"10^4_23(-6,1)(1,2)(6,1)(1,2)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"nongeometric";"-13132568";"-1*2^3*17*61*1583";"9"
"10^4_23(-6,1)(1,2)(0,0)(3,2)";"x^8-3*x^6-4*x^5+x^4+4*x^3+5*x^2+3*x+2";"-1.04913718+0.671966446*I";"3";"4.873611079246633664643208442954092099045849749394268201081724638";"8";"nongeometric";"-1339415823";"-1*3*47*9499403";"9"
"10^4_23(-6,1)(1,4)(4,1)(5,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"10^4_23(-6,1)(1,4)(4,1)(3,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"10^4_23(-6,1)(1,3)(6,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"10^4_23(-6,1)(1,3)(4,1)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"10^4_23(-6,1)(1,4)(6,1)(1,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065512";"6";"nongeometric";"316289";"211*1499";"9"
"10^4_23(-6,1)(1,2)(6,1)(0,0)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"10^4_23(-6,1)(2,1)(0,1)(3,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"10^4_23(-6,1)(2,1)(0,1)(5,2)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749-1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871599";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"10^4_23(-6,1)(2,1)(4,1)(3,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"10^4_23(-6,1)(2,3)(4,1)(5,3)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918669";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"10^4_23(-6,1)(2,3)(6,1)(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918670";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"10^4_23(-6,1)(2,3)(1,1)(1,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515766";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"10^4_23(-6,1)(2,3)(4,1)(5,2)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"10^4_23(-6,1)(2,5)(4,1)(3,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"10^4_23(-6,1)(2,1)(4,1)(5,2)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"10^4_23(-6,1)(3,2)(1,1)(5,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204785";"6";"nongeometric";"55376";"2^4*3461";"9"
"10^4_23(-6,1)(3,2)(5,1)(3,2)";"x^8-x^7+x^6-3*x^5+2*x^4-2*x^3-x-1";"-0.584930000+1.17851973*I";"3";"4.021418160640910237945709072803117473977648460949123947424915059";"8";"nongeometric";"-446505931";"-1*4129*108139";"9"
"10^4_23(-6,1)(3,2)(4,1)(3,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947405";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"10^4_23(-6,1)(3,4)(4,1)(4,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083955";"5";"nongeometric";"4757";"67*71";"9"
"10^4_23(-6,1)(3,4)(4,1)(5,4)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932789";"6";"nongeometric";"105601";"105601";"9"
"10^4_23(-6,1)(3,4)(4,1)(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"10^4_23(-6,1)(3,2)(0,1)(3,2)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"10^4_23(-6,1)(3,4)(6,1)(1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171711";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"10^4_23(-6,1)(3,2)(6,1)(3,2)";"x^7-x^6+2*x^5+x^4+9*x^3-2*x^2-4*x-8";"-0.564724318-0.747889535*I";"3";"4.584519095137982940330474493102093055917463089549638593381514047";"7";"geometric";"-184496980";"-1*2^2*5*157*58757";"9"
"10^4_23(-6,1)(3,4)(4,1)(0,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"10^4_23(-6,1)(3,2)(0,0)(3,2)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-5*x+2";"-0.460336617+1.28170440*I";"3";"5.190562980075045613127902465374176617797762977772178413439889938";"8";"geometric";"-1674986048";"-1*2^6*31*844247";"9"
"10^4_23(-6,1)(3,4)(4,1)(5,3)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989848";"6";"nongeometric";"-453683";"-1*453683";"9"
"10^4_23(-6,1)(2,1)(-4,1)(3,2)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267020";"6";"nongeometric";"-92051";"-1*92051";"9"
"10^4_23(-6,1)(3,2)(4,1)(5,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325345";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"10^4_23(-6,1)(3,2)(0,1)(5,2)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"10^4_23(-6,1)(3,1)(0,0)(1,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790516";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"10^4_23(-6,1)(3,5)(4,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013549";"3";"nongeometric";"-23";"-1*23";"9"
"10^4_23(-6,1)(4,5)(4,1)(3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100397";"3";"nongeometric";"-31";"-1*31";"9"
"10^4_23(-6,1)(3,2)(-4,1)(3,2)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"9"
"10^4_23(-6,1)(4,3)(1,1)(1,1)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256900";"6";"nongeometric";"63909";"3^5*263";"9"
"10^4_23(-6,1)(3,5)(4,1)(5,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334705";"6";"nongeometric";"-92779";"-1*92779";"9"
"10^4_23(-6,1)(4,1)(1,1)(1,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"10^4_23(-6,1)(5,4)(4,1)(3,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"10^4_23(-6,1)(3,2)(1,1)(3,2)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213+0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"nongeometric";"-244315";"-1*5*131*373";"9"
"10^4_23(-6,1)(5,3)(5,2)(1,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"10^4_23(-6,1)(5,6)(4,1)(3,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455572";"3";"nongeometric";"-83";"-1*83";"9"
"10^4_23(-6,1)(4,3)(-3,1)(1,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"10^4_23(-6,5)(-1,1)(4,1)(3,2)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"10^4_23(-6,5)(-1,4)(4,1)(3,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"10^4_23(-6,5)(-1,1)(1,2)(5,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502642";"7";"nongeometric";"2067473";"61*33893";"9"
"10^4_23(-6,5)(-1,2)(4,1)(3,2)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101029";"6";"nongeometric";"459953";"13*35381";"9"
"10^4_23(-6,5)(0,0)(4,1)(3,2)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"10^4_23(-6,5)(-1,5)(5,2)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"10^4_23(-6,5)(0,0)(0,0)(1,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109223";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"10^4_23(-6,5)(1,4)(4,1)(3,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415101";"4";"nongeometric";"697";"17*41";"9"
"10^4_23(-6,5)(1,3)(4,1)(3,2)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"10^4_23(-6,5)(1,2)(6,1)(3,2)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557793";"8";"nongeometric";"3679703653";"3679703653";"9"
"10^4_23(-6,5)(1,6)(4,1)(3,2)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219399";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"10^4_23(-6,5)(2,1)(4,1)(3,2)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"10^4_23(-6,5)(3,2)(4,1)(3,2)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248487";"6";"nongeometric";"1144817";"37*30941";"9"
"10^4_23(-6,5)(3,4)(4,1)(0,0)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"5.220123205552341993027215820177526931983153113763269672551109223";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"10^4_23(-6,5)(4,3)(1,1)(1,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"2.522865238922993953925972192741942665578440621147838119107809404";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"10^4_23(-6,5)(3,5)(4,1)(3,2)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"10^4_23(-5,1)(-6,1)(1,1)(5,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"10^4_23(-6,5)(5,6)(4,1)(3,2)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396762";"7";"nongeometric";"65321821";"65321821";"9"
"10^4_23(-5,1)(-4,1)(5,2)(1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"3.480233837766108963553941512026622363205059438989100049566477380";"8";"nongeometric";"51292313";"1039*49367";"9"
"10^4_23(-5,1)(-3,2)(6,1)(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"10^4_23(-5,1)(-2,1)(1,1)(0,0)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937616";"7";"nongeometric";"4997053";"1279*3907";"9"
"10^4_23(-5,1)(-3,2)(0,0)(1,1)";"x^8-3*x^7+x^6+7*x^5-10*x^4+4*x^3+x^2-2*x+2";"1.21287350-0.500003965*I";"3";"4.701064658490631524069826055230036663961554675612906250876037239";"8";"nongeometric";"-185916932";"-1*2^2*4817*9649";"9"
"10^4_23(-5,1)(-3,1)(1,1)(0,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"10^4_23(-5,1)(-3,4)(6,1)(1,1)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687007";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"10^4_23(-5,1)(-2,1)(-2,1)(1,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"10^4_23(-5,1)(-2,1)(6,1)(1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"10^4_23(-5,1)(-2,1)(1,1)(5,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"10^4_23(-5,1)(-1,1)(-2,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"10^4_23(-5,1)(-1,2)(0,1)(0,0)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401+1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852117";"7";"geometric";"38396152";"2^3*1861*2579";"9"
"10^4_23(-5,1)(-1,1)(0,0)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
