Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7406(-1,0)(0,0)(0,0)";"x^7-3*x^6+3*x^5-4*x^4+5*x^3-3*x^2+2*x-2";"-0.128914098+0.963159515*I";"3";"13.948417728284888267006855495495670867872108571485342210979246277";"7";"geometric";"-2220536";"-1*2^3*277567";"17"
"L13n7406(-1,1)(-1,1)(-5,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"12.243265510543345988518894900336939127519131007071054384568317858";"7";"geometric";"3071801";"3071801";"17"
"L13n7406(-1,0)(2,1)(0,0)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+5*x^2-3*x+2";"-0.0520279071-1.20053864*I";"4";"10.746207930766848207576166002184962299812031847966745234764794519";"8";"nongeometric";"59660297";"59660297";"17"
"L13n7406(-1,1)(-1,1)(-7,1)";"x^8-x^6+2*x^4-3*x^3-5*x^2+1";"0.754244174-1.15630612*I";"2";"12.570058792801160474023957169922150438850373814855883117126635313";"8";"geometric";"65701773";"3^4*443*1831";"17"
"L13n7406(-1,0)(1,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"9.111837779747706209117316228706746716187204539011545493620735595";"4";"nongeometric";"-1588";"-1*2^2*397";"17"
"L13n7406(-1,1)(1,1)(1,1)";"x^8-x^7+x^6+2*x^5+3*x^3-x^2+3*x+2";"0.983043644-1.08419598*I";"3";"10.206381815506423331750552379946714751645941995151915107513097104";"8";"nongeometric";"-4270093967";"-1*4270093967";"17"
"L13n7406(-1,0)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977437";"2";"geometric";"-4";"-1*2^2";"17"
"L13n7406(-1,1)(-1,1)(0,0)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"13.245997432361597474849518905441205792914839971312705131080733367";"3";"geometric";"-83";"-1*83";"17"
"L13n7406(-1,1)(-1,1)(-1,1)";"x^7-2*x^6+3*x^5-x^4-x^3+3*x^2-x-1";"0.929818626-1.01508978*I";"2";"11.429590118925986880156654081068408698211528576125965607408253228";"7";"nongeometric";"3569913";"3^6*59*83";"17"
"L13n7406(-1,1)(-1,1)(5,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-10*x^3-2*x^2+1";"1.16915641+1.05083029*I";"2";"12.238049346283179543217619610393790706901235493174871037846564316";"8";"nongeometric";"17544575781";"3^4*617*351053";"17"
"L13n7406(0,0)(1,1)(1,1)";"x^6-2*x^5+x^4-x^2+2*x-2";"-0.103457811+1.02413634*I";"2";"10.885014950727373793735879044301913712000166898699584468359983401";"6";"nongeometric";"439616";"2^6*6869";"17"
"L13n7406(0,0)(1,1)(-1,1)";"x^5-2*x^4+2*x^2-x-2";"-0.771052326+0.335435500*I";"2";"10.911161174709952290055516577322688739226500906616128614222500728";"5";"nongeometric";"25808";"2^4*1613";"17"
"L13n7406(0,0)(1,1)(0,0)";"x^6-2*x^3+x^2+2*x+2";"-0.577394369+1.16714888*I";"3";"12.593180199806237604326279445535941649068107784190986302907895861";"6";"nongeometric";"-53824";"-1*2^6*29^2";"17"
"L13n7406(0,0)(1,1)(-3,1)";"x^7-3*x^6+2*x^5+6*x^4-12*x^3+9*x+1";"1.10019065+1.49559364*I";"2";"11.226791582271423157483319826074511554287898216807457247590699804";"7";"nongeometric";"24300736";"2^6*379699";"17"
"L13n7406(0,0)(1,1)(-5,1)";"x^7-3*x^6+x^5+8*x^4+x^3-7*x^2-x+2";"0.678365009+0.0418790626*I";"3";"11.623742063533686248402159350508053927250066162283297410994375629";"7";"nongeometric";"-114010352";"-1*2^4*241*29567";"17"
"L13n7406(0,0)(0,0)(0,0)";"x^8-x^7-2*x^6+x^5+7*x^4-5*x^3-4*x^2+3*x+2";"-1.19974203-0.982262502*I";"4";"16.056229296107130370629023070815992239767271560176268243015549677";"8";"geometric";"710249424";"2^4*3*173*85531";"17"
"L13n7406(1,0)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977435";"2";"geometric";"-4";"-1*2^2";"17"
"L13n7406(1,1)(-7,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"nongeometric";"-107";"-1*107";"17"
"L13n7406(1,1)(-5,1)(-3,1)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135-1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019360";"5";"nongeometric";"124624";"2^4*7789";"17"
"L13n7406(1,1)(-5,1)(-5,3)";"x^6-x^4-2*x^3-x^2+7*x+4";"-0.483789077+1.41058615*I";"2";"8.263761491141630616635113039951481971990508238519862315163449806";"6";"nongeometric";"1403509";"271*5179";"17"
"L13n7406(1,1)(-5,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"6.235013140226914337596108034812241545059599404586505789671952838";"6";"nongeometric";"-1107052";"-1*2^2*276763";"17"
"L13n7406(1,1)(-7,1)(-3,1)";"x^7+2*x^5-3*x^3-8*x^2-8*x-8";"0.358785615-1.70310547*I";"3";"6.586215266262527154402729379256948584253659699681712242207815319";"7";"nongeometric";"-49502656";"-1*2^6*7*47*2351";"17"
"L13n7406(1,0)(0,0)(0,0)";"x^7-3*x^6+3*x^5-4*x^4+5*x^3-3*x^2+2*x-2";"-0.128914098+0.963159515*I";"3";"13.948417728284888267006855495495670867872108571485342210979246278";"7";"geometric";"-2220536";"-1*2^3*277567";"17"
"L13n7406(1,0)(2,1)(0,0)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+5*x^2-3*x+2";"-0.0520279071-1.20053864*I";"4";"10.746207930766848207576166002184962299812031847966745234764794518";"8";"nongeometric";"59660297";"59660297";"17"
"L13n7406(1,1)(-3,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"17"
"L13n7406(1,1)(0,0)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"17"
"L13n7406(1,1)(0,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"17"
"L13n7406(1,1)(-1,1)(-4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773709";"3";"nongeometric";"-23";"-1*23";"17"
"L13n7406(1,1)(-3,1)(-4,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774715";"4";"nongeometric";"257";"257";"17"
"L13n7406(1,1)(-1,1)(5,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"nongeometric";"-1192";"-1*2^3*149";"17"
"L13n7406(1,1)(-2,1)(-3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367787";"4";"nongeometric";"-1588";"-1*2^2*397";"17"
"L13n7406(1,0)(1,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"9.111837779747706209117316228706746716187204539011545493620735593";"4";"nongeometric";"-1588";"-1*2^2*397";"17"
"L13n7406(1,1)(0,1)(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"17"
"L13n7406(1,1)(-5,1)(-1,1)";"x^6-2*x^5+10*x^4-10*x^3+15*x^2-10*x+2";"0.0475076719+1.26494393*I";"2";"6.421963415413253704573955678426170936324687505148850542013338628";"6";"nongeometric";"5315008";"2^6*83047";"17"
"L13n7406(1,1)(0,0)(-2,1)";"x^6-2*x^5+4*x^4-5*x^3+6*x^2-5*x+3";"0.480085988-1.17869797*I";"3";"6.950970313712770131945597456128397377298153911206282436266421032";"6";"nongeometric";"-295756";"-1*2^2*73939";"17"
"L13n7406(1,1)(0,0)(0,1)";"x^6-x^5-2*x^4+x^3+4*x^2+x+1";"1.59175479+0.679093033*I";"3";"7.272996646570987474546830000423401491425116911855239695807728948";"6";"nongeometric";"-267200";"-1*2^6*5^2*167";"17"
"L13n7406(1,1)(-3,1)(3,1)";"x^7-2*x^6+3*x^4-7*x^3-7*x^2+12*x+8";"0.706675368+1.64780236*I";"2";"7.053442087296609736792664054883369046576431076790168777766123300";"7";"nongeometric";"48816544";"2^5*7^2*163*191";"17"
"L13n7406(1,1)(-5,1)(1,1)";"x^7-2*x^6-x^5-3*x^4-11*x^3-3*x^2-3*x+2";"-0.296537185-0.660776469*I";"2";"7.000571085237702578147995986635017908066147890756402419131277699";"7";"nongeometric";"377436092";"2^2*11*8578093";"17"
"L13n7406(1,1)(-1,1)(-6,1)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099-0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925628";"7";"nongeometric";"-1065907";"-1*977*1091";"17"
"L13n7406(1,1)(0,1)(-6,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449769";"7";"nongeometric";"-3685907";"-1*59*62473";"17"
"L13n7406(1,1)(-3,1)(-7,2)";"x^8-3*x^7+3*x^6-2*x^5+2*x^4-9*x^3+9*x^2-7*x+2";"0.882720053-1.14133329*I";"3";"7.366987869539468050661968959362053858591525132051905922992060233";"8";"nongeometric";"-881696831";"-1*29^2*1048391";"17"
"L13n7406(1,1)(-1,1)(0,1)";"x^8-x^7-2*x^6+5*x^5-4*x^4-3*x^3+x^2+4";"0.806177365+1.24488509*I";"2";"4.901440241290893026976975021612454464171017064342728760837635345";"8";"nongeometric";"3081749648";"2^4*6203*31051";"17"
"L13n7406(1,1)(3,1)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988720";"2";"nongeometric";"-4";"-1*2^2";"17"
"L13n7406(1,1)(2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956423";"2";"nongeometric";"-3";"-1*3";"17"
"L13n7406(1,1)(3,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"nongeometric";"-7";"-1*7";"17"
"L13n7406(1,1)(1,2)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"17"
"L13n7406(1,1)(0,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"17"
"L13n7406(1,1)(3,1)(7,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"nongeometric";"-107";"-1*107";"17"
"L13n7406(1,1)(5,1)(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754678";"3";"nongeometric";"-107";"-1*107";"17"
"L13n7406(1,1)(-2,1)(-4,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911096";"3";"nongeometric";"-83";"-1*83";"17"
"L13n7406(1,1)(-1,1)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"nongeometric";"-751";"-1*751";"17"
"L13n7406(1,1)(0,0)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"17"
"L13n7406(1,1)(3,7)(-3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"6.869581802245624616640165328560989477667150253344187070498229398";"4";"nongeometric";"-283";"-1*283";"17"
"L13n7406(1,1)(0,0)(-1,1)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378561";"4";"nongeometric";"1076";"2^2*269";"17"
"L13n7406(1,1)(2,1)(-3,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986204";"5";"nongeometric";"1649";"17*97";"17"
"L13n7406(1,1)(2,1)(5,1)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986207";"5";"nongeometric";"1649";"17*97";"17"
"L13n7406(1,1)(-3,1)(-5,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"6.187354877711514233258849773304067244394216469996174834083005850";"5";"nongeometric";"5864";"2^3*733";"17"
"L13n7406(1,1)(5,3)(1,1)";"x^5-x^4+x^3+4*x^2+7*x+4";"-0.594433885-0.881765466*I";"2";"7.044097063465187044142855411104664321684918789274752212872092200";"5";"nongeometric";"110881";"110881";"17"
"L13n7406(1,1)(0,0)(-3,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"17"
"L13n7406(1,1)(-3,1)(1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463397";"5";"nongeometric";"-11243";"-1*11243";"17"
"L13n7406(1,1)(3,1)(-1,1)";"x^5-x^4-3*x^2+2*x+2";"1.34139446-0.196327132*I";"2";"5.234273583840016461972208202113832460360544546926557893640284656";"5";"nongeometric";"34924";"2^2*8731";"17"
"L13n7406(1,1)(3,1)(5,1)";"x^6-4*x^3+x^2+2*x+4";"1.30697635+0.422214585*I";"3";"6.223559198200418609688964980255199811419262079823469191108123066";"6";"nongeometric";"-969884";"-1*2^2*17^2*839";"17"
"L13n7406(1,1)(2,1)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870698";"6";"nongeometric";"-10571";"-1*11*31^2";"17"
"L13n7406(1,1)(3,1)(0,0)";"x^6-x^5-x^4+2*x^3-x+2";"1.20930578+0.593057051*I";"3";"7.161880008778243197961228778811891935278951939740798506369038390";"6";"nongeometric";"-787348";"-1*2^2*196837";"17"
"L13n7406(1,1)(5,2)(1,1)";"x^7+x^5-2*x^4+x^3-3*x^2-2";"-0.279810386+0.869417090*I";"3";"6.779407747632889593173267658807938756313293041440453862896911661";"7";"nongeometric";"-14205332";"-1*2^2*373*9521";"17"
"L13n7406(1,1)(-2,1)(1,1)";"x^7-2*x^6-x^5+2*x^4-4*x^3+5*x^2-2*x+2";"0.171661356-0.844272122*I";"2";"6.014304928797239218406523147340591767220804949058022055985450381";"7";"nongeometric";"27077148";"2^2*3^2*7*107449";"17"
"L13n7406(1,1)(2,1)(3,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134952";"7";"nongeometric";"3286429";"3286429";"17"
"L13n7406(1,1)(2,1)(-1,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493-1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134957";"7";"nongeometric";"3286429";"3286429";"17"
"L13n7406(1,1)(-1,1)(3,1)";"x^7-x^6+2*x^3-7*x+1";"0.992296835-1.10697501*I";"2";"5.615809939592723041324698056291666169604748665912292508161055060";"7";"nongeometric";"26014144";"2^6*13*31267";"17"
"L13n7406(1,1)(3,1)(-5,1)";"x^7-x^6-2*x^5-2*x^3-5*x^2+4*x-4";"0.210598138+1.10360672*I";"3";"6.012973887948688529282385450201155140648289803886715417807864438";"7";"nongeometric";"-21004852";"-1*2^2*11*477383";"17"
"L13n7406(1,1)(5,1)(-1,1)";"x^7-x^6-x^4-4*x^3-2*x^2-2*x-2";"-0.874776619+0.192206104*I";"3";"6.191257589620558069907189944326461035879079807956000365253087689";"7";"nongeometric";"-10870832";"-1*2^4*7*31^2*101";"17"
"L13n7406(1,1)(5,1)(0,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^3-7*x^2+6*x-4";"0.794915953+0.906585075*I";"3";"6.325567140277599443645476309857088274323586543044782540068920546";"8";"nongeometric";"-91577251";"-1*349*262399";"17"
"L13n7406(1,1)(-3,1)(-7,1)";"x^8-6*x^6-4*x^5+11*x^4+10*x^3-7*x^2-3*x+2";"0.487177699-0.179426396*I";"2";"6.955444961467236798580899163900909268775555263645738742956975442";"8";"nongeometric";"1524315337";"19*5233*15331";"17"
"L13n7406(1,1)(0,1)(-4,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621784";"8";"nongeometric";"-202734487";"-1*53*3825179";"17"
"L13n7406(1,1)(4,3)(1,1)";"x^8-x^7+2*x^6-x^5+2*x^4+2*x-1";"0.339622833+1.08552427*I";"3";"6.997074689503255497223462642495532535310170596971781763635588096";"8";"nongeometric";"-38458103";"-1*139*337*821";"17"
"L13n7406(1,1)(-1,3)(-3,1)";"x^8-x^7-2*x^6+3*x^4+4*x^3-x^2-4*x-4";"-0.319388525-0.999868404*I";"3";"6.455752729284838659253923288207713786197390699935255793478746221";"8";"nongeometric";"-354841783";"-1*354841783";"17"
"L13n7406(1,1)(0,0)(5,1)";"x^8-x^7-2*x^6+6*x^5-2*x^4-3*x^3+7*x^2-4*x+2";"1.25120994-0.894520262*I";"3";"8.334734302901421192436672412693345713340189573930390904891402464";"8";"nongeometric";"-124729696";"-1*2^5*7^2*13*29*211";"17"
"L13n7406(1,1)(1,2)(-3,1)";"x^8-x^7-2*x^6+x^5+2*x^4+2*x^3-x^2-2*x-1";"-0.296458058-0.843365654*I";"3";"5.759989193136305775753091226621209480885037162390996876848329054";"8";"nongeometric";"-14390207";"-1*13*1106939";"17"
"L13n7406(1,1)(-1,1)(-3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"17"
"L13n7406(1,1)(-1,1)(1,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"nongeometric";"-139";"-1*139";"17"
"L13n7406(1,1)(-1,1)(-7,1)";"x^4-x^3+3*x^2-3*x+2";"0.630418251-0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246740";"4";"nongeometric";"1076";"2^2*269";"17"
"L13n7406(1,1)(3,2)(1,1)";"x^5+x^3+x-1";"0.389287331+1.07067577*I";"2";"6.384873049506685875025597319716571927453671100980799192687748068";"5";"nongeometric";"4477";"11^2*37";"17"
"L13n7406(1,1)(-7,1)(-4,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249740";"5";"nongeometric";"-7463";"-1*17*439";"17"
"L13n7406(1,1)(0,1)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651439";"6";"nongeometric";"-899447";"-1*899447";"17"
"L13n7406(1,1)(-1,3)(1,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x+2";"0.299666281+1.44926942*I";"2";"7.135107029339572740560864677372391227619930666348802613638019120";"6";"nongeometric";"548609";"307*1787";"17"
"L13n7406(1,2)(-7,1)(1,1)";"x^7-2*x^6+2*x^5-5*x^4-4*x^3-2*x^2-9*x-2";"0.428377130+1.20910643*I";"2";"4.505769389844508738941993023508512989549230066684342568518857793";"7";"nongeometric";"61472117";"7^3*277*647";"17"
"L13n7406(1,1)(0,1)(5,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825-0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420928";"7";"nongeometric";"2670581";"17*29*5417";"17"
"L13n7406(1,1)(-3,1)(5,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3+4*x^2-1";"0.233049950-0.872526745*I";"2";"7.390808080736347665636820850512263779736446454967219636365870436";"7";"nongeometric";"12853721";"12853721";"17"
"L13n7406(1,1)(-2,1)(-1,1)";"x^8-3*x^7+11*x^5-18*x^4+8*x^3+16*x^2-20*x-8";"0.570835064+1.37609366*I";"2";"5.304633139569454289579261937025394282634121834470202089652846893";"8";"nongeometric";"4388211200";"2^9*5^2*31*11059";"17"
"L13n7406(1,2)(-1,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"17"
"L13n7406(1,2)(-3,1)(-3,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579802";"4";"nongeometric";"-1255";"-1*5*251";"17"
"L13n7406(1,1)(4,1)(1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156710";"5";"nongeometric";"10492";"2^2*43*61";"17"
"L13n7406(1,1)(-1,1)(0,0)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477+0.374170740*I";"2";"6.239854435874059111960346395608740880881028025707633863378878365";"5";"nongeometric";"42652";"2^2*10663";"17"
"L13n7406(1,1)(-3,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544878";"5";"nongeometric";"-17348";"-1*2^2*4337";"17"
"L13n7406(1,2)(-1,1)(0,0)";"x^6-2*x^4-2*x^3+2*x^2+3*x+2";"1.41282966-0.436066451*I";"3";"6.164235074941871270380682478967881020040532413965976819511921245";"6";"nongeometric";"-204299";"-1*204299";"17"
"L13n7406(1,1)(3,1)(3,1)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189+1.40058112*I";"2";"5.736069353767403301218011070110053976886572453896988207262971830";"6";"nongeometric";"165332";"2^2*41333";"17"
"L13n7406(1,1)(0,0)(-5,1)";"x^6-x^5+3*x^4-4*x^3+4*x^2-2*x+4";"1.05031591+0.688974935*I";"3";"7.425335415990998441893068770633253265156759111630331485692352292";"6";"nongeometric";"-1622108";"-1*2^2*405527";"17"
"L13n7406(1,1)(-7,1)(-1,1)";"x^6-x^5-6*x^4+10*x^3+4*x^2-20*x+14";"0.904042141+0.834834579*I";"2";"6.692982594279709374782985147618850872083762795706199035935899137";"6";"nongeometric";"8973264";"2^4*3*71*2633";"17"
"L13n7406(1,1)(-5,1)(-5,1)";"x^7-2*x^6+8*x^5-5*x^4+5*x^3+22*x^2-20*x+27";"0.369386901+2.20894397*I";"3";"6.905260251451787091406603298781476972422906003240884758599198813";"7";"nongeometric";"-282189312";"-1*2^9*3^3*137*149";"17"
"L13n7406(1,1)(-1,2)(-5,1)";"x^7-3*x^6+5*x^4+2*x^3-8*x^2-2*x+6";"-0.865619487-0.793148565*I";"2";"6.074689395353280748217089997210795315823838295061741488294059135";"7";"nongeometric";"15577424";"2^4*97*10037";"17"
"L13n7406(1,1)(-3,1)(0,0)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484+0.962281742*I";"2";"7.962760002436254010676453396591745458500279541120430575159367838";"7";"nongeometric";"10930432";"2^8*42697";"17"
"L13n7406(1,1)(0,0)(3,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-3*x+2";"0.535407553+0.517194718*I";"3";"7.992996573269020787018000447496971781892542141049312004379723703";"7";"nongeometric";"-3287600";"-1*2^4*5^2*8219";"17"
"L13n7406(1,2)(-2,1)(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295509";"7";"nongeometric";"-7729991";"-1*67*113*1021";"17"
"L13n7406(1,1)(1,3)(-3,1)";"x^8-x^7-2*x^6+x^5+2*x^4+3*x^3-x^2-3*x-2";"-0.278349112-0.960589481*I";"3";"6.430436497255524270401417985469535769119667566501112746810379585";"8";"nongeometric";"-2529979364";"-1*2^2*11*3373*17047";"17"
"L13n7406(1,2)(0,0)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"17"
"L13n7406(1,2)(1,1)(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"17"
"L13n7406(1,2)(4,1)(5,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024430";"7";"nongeometric";"-3998639";"-1*3998639";"17"
"L13n7406(1,2)(1,1)(0,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"17"
"L13n7406(1,2)(3,2)(2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687674";"7";"nongeometric";"-32775179";"-1*32775179";"17"
"L13n7406(1,2)(0,0)(0,1)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"5.551212781235728998541000610267150240952045605069395351716860239";"4";"nongeometric";"333";"3^2*37";"17"
"L13n7406(1,2)(3,2)(0,0)";"x^7-2*x^6+2*x^5+x^4-2*x^3+6*x^2-4*x+1";"0.380087303-0.229417783*I";"3";"6.591220611672067508987583295008363501932344128474500781444891750";"7";"nongeometric";"-2961447";"-1*3*487*2027";"17"
"L13n7406(1,2)(-5,1)(-1,1)";"x^7-2*x^6+2*x^5-4*x^4-5*x^3-2*x-1";"0.257023229-0.624476008*I";"2";"5.805765169081144603619436267842208291702189615533591659089319522";"7";"nongeometric";"18130793";"131*138403";"17"
"L13n7406(1,2)(-5,1)(-5,1)";"x^7-2*x^6-2*x^5+6*x^4-3*x^3-3*x^2+7*x-3";"-1.35984105+0.166092422*I";"2";"6.793497884650866957523037986006206988296292959866931977519728851";"7";"nongeometric";"5653913";"127*44519";"17"
"L13n7406(1,2)(0,0)(-3,1)";"x^7-x^6+x^5-x^3+x^2-2*x-2";"-0.113521005-1.19938961*I";"3";"6.863048361141947363321652863433287126761733464327374200428715781";"7";"nongeometric";"-6065112";"-1*2^3*3*252713";"17"
"L13n7406(1,1)(-4,1)(-3,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439989";"4";"nongeometric";"-848";"-1*2^4*53";"17"
