Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_4(-6,1)(-6,1)(-4,3)(-1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996236";"2";"nongeometric";"-4";"-1*2^2";"8"
"10^4_4(-6,1)(-6,1)(-6,5)(-1,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"10^4_4(-6,1)(-6,1)(-3,2)(-2,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-6,1)(-6,1)(-6,1)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-6,1)(-6,1)(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"8"
"10^4_4(-6,1)(-6,1)(-2,5)(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"8"
"10^4_4(-6,1)(-6,1)(-1,2)(-4,5)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"8"
"10^4_4(-6,1)(-6,1)(1,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"8"
"10^4_4(-6,1)(-6,1)(2,1)(-2,5)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968557";"6";"geometric";"-1107052";"-1*2^2*276763";"8"
"10^4_4(-6,1)(-6,1)(-2,3)(-3,4)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"8"
"10^4_4(-6,1)(-6,1)(-4,1)(-2,5)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"8"
"10^4_4(-6,1)(-6,1)(1,1)(-1,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926727";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"10^4_4(-6,1)(-6,1)(2,1)(-3,5)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449995";"7";"nongeometric";"1623817";"13*124909";"8"
"10^4_4(-6,1)(-6,1)(-4,3)(1,0)";"x^7-x^6+x^5+x^3-2*x^2-3*x+1";"0.780516508-1.27502356*I";"2";"3.398338461425611557297322199360800071606838698709832124033644364";"7";"nongeometric";"7903964";"2^2*1975991";"8"
"10^4_4(-6,1)(-6,1)(-5,3)(-1,4)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462+0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926605";"7";"geometric";"1400041";"977*1433";"8"
"10^4_4(-6,1)(-6,1)(-3,2)(-1,0)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"2.612223448194354144215236564802007379511616090811557873370893415";"7";"nongeometric";"1045573";"1045573";"8"
"10^4_4(-6,1)(-6,1)(-4,1)(-4,3)";"x^8-2*x^7-3*x^6+6*x^5+7*x^4-10*x^3-8*x^2+6*x+5";"1.35487126+0.581825272*I";"4";"4.982272407977271379296907731438499262589334717160774325009400867";"8";"geometric";"134695168";"2^8*41^2*313";"8"
"10^4_4(-6,1)(-6,1)(-4,3)(0,0)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310-0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645817";"5";"geometric";"30472";"2^3*13*293";"8"
"10^4_4(-6,1)(-6,1)(2,1)(-1,0)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"8"
"10^4_4(-6,1)(-6,1)(-2,3)(1,0)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"8"
"10^4_4(-6,1)(-6,1)(1,1)(-2,5)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"8"
"10^4_4(-6,1)(-6,5)(-2,3)(-1,3)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602924";"6";"nongeometric";"333881";"59*5659";"8"
"10^4_4(-6,1)(-6,1)(-1,3)(0,0)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348-1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600274";"6";"geometric";"320464";"2^4*20029";"8"
"10^4_4(-6,1)(-6,1)(-2,3)(-4,5)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"geometric";"-1825672";"-1*2^3*19*12011";"8"
"10^4_4(-6,1)(-6,1)(-1,2)(-1,0)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"10^4_4(-6,1)(-6,1)(-4,3)(-4,5)";"x^7+2*x^5-x^3-2*x-1";"-0.0696200890+1.43762513*I";"2";"4.615041596787898601130951238805014222402594246672964764281533753";"7";"geometric";"1760233";"1760233";"8"
"10^4_4(-6,1)(-6,1)(-2,5)(-2,1)";"x^7-2*x^4+x^3+x^2-2*x-1";"0.699899007+0.760547107*I";"2";"4.897704449464292043914608329544633949370315402726817664221978429";"7";"geometric";"5086844";"2^2*7*139*1307";"8"
"10^4_4(-6,1)(-6,1)(-5,2)(-2,5)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"nongeometric";"1121929";"163*6883";"8"
"10^4_4(-6,1)(-6,1)(-1,4)(-3,5)";"x^8-2*x^7+2*x^5+x^4-x^3-3*x^2+1";"-0.443227888-0.857984062*I";"2";"3.543390180052616181371351331609473426637701353755426368662836507";"8";"geometric";"22546213";"191*118043";"8"
"10^4_4(-6,1)(-6,1)(-4,1)(-3,4)";"x^8-2*x^7+x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"0.210166464+0.965254525*I";"2";"3.836617282165952601338112948306316080733589144334997510113987367";"8";"geometric";"131950748";"2^2*32987687";"8"
"10^4_4(-6,1)(-6,1)(4,1)(-4,5)";"x^8-2*x^7-3*x^6+6*x^5+7*x^4-10*x^3-8*x^2+6*x+5";"1.35487126+0.581825272*I";"4";"4.982272407977271379296907731438499262589334717160774325009400867";"8";"nongeometric";"134695168";"2^8*41^2*313";"8"
"10^4_4(-6,1)(-6,1)(-4,1)(-1,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"8"
"10^4_4(-6,1)(-6,1)(1,1)(-4,5)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"8"
"10^4_4(-6,1)(-6,1)(-3,1)(-1,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^4_4(-6,1)(-6,1)(-1,3)(-2,5)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"geometric";"-1014119";"-1*47*21577";"8"
"10^4_4(-6,1)(-6,1)(0,0)(-3,4)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065766";"6";"nongeometric";"78301";"78301";"8"
"10^4_4(-6,1)(-6,1)(-2,3)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"8"
"10^4_4(-6,1)(-6,1)(-3,2)(-2,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"nongeometric";"1623817";"13*124909";"8"
"10^4_4(-6,1)(-5,1)(-1,2)(-1,4)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221871";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"10^4_4(-6,1)(-5,1)(-3,5)(-1,3)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221878";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"10^4_4(-6,1)(-5,1)(0,0)(0,0)";"x^7-2*x^6-3*x^5+4*x^4+7*x^3-3*x^2-3*x-5";"1.55553698+0.253639166*I";"3";"5.729381368901130178477930141735444704687404165012416084951846732";"7";"geometric";"-141360628";"-1*2^2*191*185027";"8"
"10^4_4(-6,1)(-6,1)(1,1)(1,0)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762-0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251826";"7";"nongeometric";"1924073";"19*101267";"8"
"10^4_4(-6,1)(-5,1)(-2,3)(0,0)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342-1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312539";"7";"geometric";"-20829907";"-1*7*463*6427";"8"
"10^4_4(-6,1)(-6,1)(1,2)(-3,4)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-6,1)(-6,1)(-5,1)(-5,6)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"5.224446896388708288430473129604014759023232181623115746741786832";"7";"geometric";"1045573";"1045573";"8"
"10^4_4(-6,1)(-6,1)(-4,5)(-3,5)";"x^8-3*x^7+3*x^6-2*x^4+3*x^3-2*x^2+1";"1.36819341+0.652705282*I";"3";"3.863930210083894382970997746259629393929054060993966559558060678";"8";"nongeometric";"-18484919";"-1*29*101*6311";"8"
"10^4_4(-6,1)(-6,1)(2,3)(-3,4)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"8"
"10^4_4(-6,1)(-5,2)(-3,1)(1,3)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"10^4_4(-6,1)(-5,2)(1,4)(-3,4)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"10^4_4(-6,1)(-5,2)(-4,3)(-1,3)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-6,1)(-5,1)(-1,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"10^4_4(-6,1)(-5,2)(0,0)(-1,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"8"
"10^4_4(-6,1)(-5,1)(0,0)(-2,5)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342-1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312540";"7";"geometric";"-20829907";"-1*7*463*6427";"8"
"10^4_4(-6,1)(-5,2)(-1,3)(-1,3)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"8"
"10^4_4(-6,1)(-5,1)(-1,3)(-1,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-6,1)(-5,2)(-2,3)(-2,5)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
"10^4_4(-6,1)(-6,1)(-4,5)(-2,5)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284395";"5";"geometric";"45176";"2^3*5647";"8"
"10^4_4(-6,1)(-6,1)(-1,2)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"10^4_4(-6,1)(-5,3)(-5,3)(1,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485287";"5";"nongeometric";"2209";"47^2";"8"
"10^4_4(-6,1)(-5,2)(-1,2)(1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-6,1)(-5,2)(-5,3)(-1,4)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"8"
"10^4_4(-6,1)(-6,1)(-3,2)(0,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-6,1)(-5,2)(1,2)(-3,4)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"8"
"10^4_4(-6,1)(-6,1)(0,0)(-1,0)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"8"
"10^4_4(-6,1)(-6,1)(-3,4)(-2,5)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849219";"6";"geometric";"371369";"37*10037";"8"
"10^4_4(-6,1)(-6,1)(-3,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"8"
"10^4_4(-6,1)(-6,5)(-1,2)(-2,5)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"8"
"10^4_4(-6,1)(-6,1)(-2,5)(-3,4)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905+0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420679";"7";"nongeometric";"1069193";"1069193";"8"
"10^4_4(-6,1)(-5,1)(-3,1)(1,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"8"
"10^4_4(-6,1)(-5,2)(-6,1)(1,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-6,1)(-5,3)(-3,1)(0,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"8"
"10^4_4(-6,1)(-5,2)(-5,4)(0,0)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"8"
"10^4_4(-6,1)(-6,1)(-2,5)(1,0)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213057";"8";"nongeometric";"370762193";"370762193";"8"
"10^4_4(-6,1)(-5,3)(-3,2)(-3,5)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546897";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"8"
"10^4_4(-6,1)(-5,2)(0,0)(-1,4)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"nongeometric";"54731021";"54731021";"8"
"10^4_4(-6,1)(-6,1)(-1,3)(-1,4)";"x^8-x^7-x^5+2*x^4-5*x^3+2*x^2+2*x-1";"-1.00516872+1.01150803*I";"2";"4.115414702728788682135359426286579485659291666902409189455326821";"8";"geometric";"33101917";"439*75403";"8"
"10^4_4(-6,1)(-5,1)(-5,4)(-1,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437027";"3";"nongeometric";"-59";"-1*59";"8"
"10^4_4(-6,1)(-5,2)(-1,2)(-3,4)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-6,1)(-6,1)(0,0)(-1,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-6,1)(-6,1)(-1,2)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-6,1)(-6,1)(-2,5)(-2,5)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"geometric";"-83";"-1*83";"8"
"10^4_4(-6,1)(-6,1)(-4,1)(-1,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355586";"5";"nongeometric";"-34436";"-1*2^2*8609";"8"
"10^4_4(-6,1)(-6,1)(2,1)(1,0)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"8"
"10^4_4(-6,1)(-5,1)(-3,2)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"8"
"10^4_4(-6,1)(-5,1)(-5,2)(-1,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"10^4_4(-6,1)(-5,3)(-5,3)(-1,3)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222688";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-6,1)(-6,1)(-4,3)(-1,4)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005581";"5";"geometric";"8752";"2^4*547";"8"
"10^4_4(-6,1)(-6,1)(2,1)(-2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"8"
"10^4_4(-6,1)(-6,1)(-2,3)(-1,4)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036937";"6";"geometric";"-1014119";"-1*47*21577";"8"
"10^4_4(-6,1)(-5,2)(2,3)(2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"8"
"10^4_4(-6,1)(-5,2)(-3,1)(0,0)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"8"
"10^4_4(-6,1)(-5,1)(-1,3)(-1,3)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"10^4_4(-6,1)(-6,1)(-3,5)(-1,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"10^4_4(-6,1)(-5,2)(-5,2)(-1,4)";"x^8-x^7+2*x^5-x^4-x^3+x^2+x-1";"0.792305500+0.623135623*I";"3";"3.496376053895633891461439534746341255237382828186125297848601282";"8";"nongeometric";"-5293867";"-1*227*23321";"8"
"10^4_4(-6,1)(-6,1)(-6,1)(-2,1)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303-1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442361";"8";"geometric";"417704084";"2^2*7*101*147703";"8"
"10^4_4(-6,1)(-5,2)(-1,3)(0,0)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"8"
"10^4_4(-6,1)(-5,2)(-5,2)(1,0)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718048";"5";"nongeometric";"2665";"5*13*41";"8"
"10^4_4(-6,1)(-5,2)(-3,1)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718049";"5";"nongeometric";"2665";"5*13*41";"8"
"10^4_4(-6,1)(-5,2)(-4,1)(-4,5)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"geometric";"1602761";"1602761";"8"
"10^4_4(-6,1)(-5,2)(-5,3)(0,0)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"geometric";"5066849";"293*17293";"8"
"10^4_4(-6,1)(-5,2)(-1,2)(-1,3)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"10^4_4(-6,1)(-5,4)(-5,4)(-1,0)";"x^8-4*x^7+7*x^6-5*x^5-x^4+6*x^3-5*x^2+2*x+1";"1.36685625+0.782299772*I";"3";"3.835676396980660395158320309779824806223214174018532686584641626";"8";"geometric";"-65806007";"-1*61*1078787";"8"
"10^4_4(-6,1)(-4,1)(-4,5)(-3,5)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"8"
"10^4_4(-6,1)(-4,1)(-4,5)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-6,1)(-4,1)(-6,1)(-1,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"8"
"10^4_4(-6,1)(-4,1)(2,1)(-2,5)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947398";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"10^4_4(-6,1)(-4,1)(0,0)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"8"
"10^4_4(-6,1)(-4,1)(-4,1)(-1,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"10^4_4(-6,1)(-4,1)(-2,5)(0,0)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"geometric";"45176";"2^3*5647";"8"
