"10^5_1(1,1)(-6,1)(-6,1)(5,1)(0,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171718";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-6,1)(-6,1)(0,1)(5,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171726";"7";"nongeometric";"-3227491";"-1*307*10513";"16"
"10^5_1(1,1)(-6,1)(-5,1)(1,1)(0,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.124444310219118997840807154512780463992234766978734466376033527";"4";"nongeometric";"-563";"-1*563";"16"
"10^5_1(1,1)(-6,1)(-5,1)(1,1)(3,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229468";"7";"nongeometric";"1867597";"1867597";"16"
"10^5_1(1,1)(-6,1)(-5,1)(1,1)(6,1)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072277";"8";"nongeometric";"-131027707";"-1*131027707";"16"
"10^5_1(1,1)(-6,1)(-5,1)(-1,1)(-2,1)";"x^7-3*x^6+x^5-x^4+2*x^3+3*x^2+4*x+1";"0.0955843986-1.10439938*I";"2";"4.059356135835168943242548392283149550274691724299384439918823268";"7";"nongeometric";"99177013";"13*29*503*523";"16"
"10^5_1(1,1)(-6,1)(-5,1)(1,1)(0,0)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"nongeometric";"12184";"2^3*1523";"16"
"10^5_1(1,1)(-6,1)(-5,1)(3,1)(0,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"16"
"10^5_1(1,1)(-6,1)(-5,1)(-2,1)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(1,1)(-6,1)(-5,3)(5,1)(0,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605222";"5";"nongeometric";"9664";"2^6*151";"16"
