Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43092(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401484";"3";"geometric";"-31";"-1*31";"9"
"o9_43091(1,1)";"x^5+x^3-x^2-3*x-1";"-0.0790576386+1.51439715*I";"1";"3.978127852359131526367873361959213252825500872279176457814622393";"5";"nongeometric";"-12447";"-1*3^3*461";"9"
"o9_43094(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091920";"5";"nongeometric";"4549";"4549";"9"
"o9_43092(-2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_43092(-6,1)";"x^6-3*x^5+7*x^4-8*x^3+6*x^2-1";"0.903734254+1.07846774*I";"2";"7.608814698014164954956738466310778364040009474002248007839830552";"6";"geometric";"358657";"13*47*587";"9"
"o9_43095(-1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"6.680153711758169050853521653392940198466808677235268236899643898";"6";"geometric";"-215811";"-1*3^3*7993";"9"
"o9_43092(0,0)";"x^7-2*x^6+2*x^5-3*x^4+5*x^3-4*x^2+3*x-1";"-0.668610739+1.09702717*I";"3";"8.413221158446238091042758954778143090666412622190011754950920542";"7";"geometric";"-3800035";"-1*5*760007";"9"
"o9_43092(-3,1)";"x^7-x^6+2*x^5+x^4-6*x^3-x^2-x-1";"0.139071705-0.542682555*I";"2";"6.413684849386586530042478390534352440342717763689203140092484246";"7";"geometric";"22364808";"2^3*3*757*1231";"9"
"o9_43094(-1,2)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867+0.397756149*I";"3";"6.708775501430029624646327366644297608339884289031072335007000310";"8";"geometric";"-46891231";"-1*29*1616939";"9"
"o9_43089(1,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984817";"7";"nongeometric";"-736387";"-1*736387";"9"
"o9_43092(0,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974354";"6";"nongeometric";"2882172";"2^2*3*461*521";"9"
"o9_43097(-3,1)(-1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501226";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_43097(-2,1)(-3,5)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"6.043009751330527512836479431272386526524757038294837489487144293";"5";"geometric";"-10407";"-1*3*3469";"9"
"o9_43097(-1,1)(-5,4)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133415";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_43097(-1,2)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826105";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_43097(2,1)(2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"9"
"o9_43097(1,2)(-1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43097(2,1)(-3,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43097(2,1)(1,3)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056688";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_43097(2,1)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239832";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_43097(2,1)(-1,2)";"x^6+2*x^4+x^2-x-1";"-0.454945362-1.04002114*I";"2";"3.920304592627023142471116559999716827604432942289450434254350881";"6";"nongeometric";"161417";"31*41*127";"9"
"o9_43097(2,1)(-2,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_43097(2,1)(-1,3)";"x^6+2*x^4-x^3+2*x^2+x-1";"0.607220327+0.967116108*I";"2";"4.689316747101586904583390280327645694624568009344007143842041934";"6";"nongeometric";"272788";"2^2*47*1451";"9"
"o9_43097(1,2)(-2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_43097(2,1)(2,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"3.771828512038120967479267559792396881606044342622797725740342752";"6";"nongeometric";"31709";"37*857";"9"
"o9_43097(2,1)(3,1)";"x^6-x^5-2*x^4+2*x^3-x-1";"0.788897850-0.708055798*I";"2";"4.692715353752831040045025049078257434780195655174608569983563356";"6";"nongeometric";"354092";"2^2*88523";"9"
"o9_43097(2,1)(0,0)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390561";"6";"geometric";"298256";"2^4*7*2663";"9"
"o9_43097(-1,1)(-1,2)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_43097(2,1)(1,5)";"x^7-2*x^6-4*x^5+8*x^4+2*x^3-7*x^2+5*x+1";"0.569853391-0.651579421*I";"1";"5.172428768697906186835081520982258686433453562696469833012090404";"7";"geometric";"-43210364";"-1*2^2*10802591";"9"
"o9_43097(2,1)(-5,1)";"x^8-2*x^7+2*x^6+x^5+x^4-3*x^3+x^2+2*x+1";"-0.645261736-0.756408264*I";"4";"5.294906029539858485191673360133007838081780386989328084327072846";"8";"geometric";"406829212";"2^2*101*379*2657";"9"
"o9_43098(0,0)";"x^7-3*x^5+4*x^3-10*x^2+8*x-4";"0.588166676-0.568120498*I";"3";"8.414091882711523933191447310766751675229747702342105663559391037";"7";"geometric";"-259864448";"-1*2^7*17*307*389";"9"
"o9_43098(-1,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_43099(0,0)(1,1)";"x^8+3*x^6-2*x^5+7*x^4+5*x^2-2*x+4";"0.466068142-0.707158240*I";"4";"5.419109897559252966383778904506661479968351394724949518262527432";"8";"nongeometric";"873948688";"2^4*54621793";"9"
"o9_43099(3,1)(1,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_43099(1,1)(3,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181703";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_43099(1,1)(5,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"geometric";"871871233";"269*1367*2371";"9"
"o9_43099(5,1)(1,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"geometric";"871871233";"269*1367*2371";"9"
"o9_43099(1,1)(0,0)";"x^8+3*x^6-2*x^5+7*x^4+5*x^2-2*x+4";"0.466068142-0.707158240*I";"4";"5.419109897559252966383778904506661479968351394724949518262527432";"8";"geometric";"873948688";"2^4*54621793";"9"
"o9_43106(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467291";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43105(-1,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944+1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905182";"4";"geometric";"-1927";"-1*41*47";"9"
"o9_43104(0,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713723";"5";"nongeometric";"4261";"4261";"9"
"o9_43105(1,1)";"x^7-x^6-4*x^5+2*x^4+3*x^3-x^2+4";"-0.864428906+0.561051138*I";"2";"5.912033914852742520229871309805144107311325740699325883027059310";"7";"geometric";"154300544";"2^7*1205473";"9"
"o9_43108(-1,1)(1,2)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596923";"5";"nongeometric";"10229";"53*193";"9"
"o9_43108(-1,1)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"nongeometric";"8529";"3*2843";"9"
"o9_43108(-1,1)(-1,2)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_43108(-1,2)(-1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_43108(-1,1)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"nongeometric";"4757";"67*71";"9"
"o9_43108(-1,1)(-1,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714767";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_43108(-2,1)(-2,1)";"x^6-2*x^5+x^4+2*x^3-4*x^2+2*x-1";"0.190795420+0.540495961*I";"2";"5.389579372250078164920238785504699687248503898853336752163464482";"6";"geometric";"132032";"2^6*2063";"9"
"o9_43108(-1,2)(-1,2)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"5.631805010397367014304404773309393221297928705128414603221799483";"8";"geometric";"67483997";"7*1319*7309";"9"
"o9_43108(-2,1)(2,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431-0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624296";"8";"nongeometric";"63299637";"3^4*37*21121";"9"
"o9_43108(1,1)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43108(1,1)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43108(1,1)(7,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43108(0,0)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"nongeometric";"4757";"67*71";"9"
"o9_43108(1,1)(-1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43108(1,1)(1,4)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723421";"6";"nongeometric";"93037";"7*13291";"9"
"o9_43108(0,0)(1,2)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037+1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267128";"6";"nongeometric";"1408292";"2^2*352073";"9"
"o9_43108(1,1)(5,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736135";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_43108(1,1)(5,4)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_43108(1,1)(6,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43108(1,1)(-3,2)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566383";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_43108(0,0)(0,0)";"x^7-3*x^6+4*x^5+x^4-12*x^3+19*x^2-16*x+5";"0.561944001-1.25839924*I";"2";"8.416532772998460084710936793233331922035728125140294208591028669";"7";"geometric";"17180081";"17*283*3571";"9"
"o9_43108(1,1)(9,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43108(1,1)(-1,4)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797+1.83547506*I";"3";"3.020390101689392310423331074307233765524413436405878942001025565";"8";"nongeometric";"-137307187";"-1*67*2049361";"9"
"o9_43108(0,0)(2,1)";"x^8-x^7+5*x^6-5*x^5+7*x^4-9*x^3+6*x^2-8*x+8";"0.962260132-0.321153354*I";"4";"5.569715438315631817939704511553733371384493713156482095536265082";"8";"nongeometric";"389668672";"2^6*571*10663";"9"
"o9_43108(1,1)(3,4)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549889";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_43108(1,1)(-2,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_43108(1,2)(0,0)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037+1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267127";"6";"geometric";"1408292";"2^2*352073";"9"
"o9_43108(2,1)(3,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"geometric";"1233889";"131*9419";"9"
"o9_43108(2,1)(0,0)";"x^8-x^7+5*x^6-5*x^5+7*x^4-9*x^3+6*x^2-8*x+8";"0.962260132-0.321153354*I";"4";"5.569715438315631817939704511553733371384493713156482095536265083";"8";"geometric";"389668672";"2^6*571*10663";"9"
"o9_43108(1,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43108(1,1)(3,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43108(1,2)(1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43108(1,2)(3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43108(1,2)(-1,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_43108(1,1)(5,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43108(1,2)(2,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604670";"7";"nongeometric";"1920257";"1920257";"9"
"o9_43108(2,1)(1,2)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604671";"7";"nongeometric";"1920257";"1920257";"9"
"o9_43108(3,1)(2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602854";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_43108(2,1)(4,1)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865+1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622870";"8";"nongeometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_43108(2,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"9"
"o9_43108(2,3)(2,3)";"x^8-2*x^7+2*x^6-x^4+x^2-x-1";"0.432763178-1.07460071*I";"3";"6.825316958912552834017944897058708950504766161447688446208814412";"8";"geometric";"-14590591";"-1*181*80611";"9"
"o9_43108(4,1)(2,1)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865+1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622872";"8";"nongeometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_43108(1,2)(1,3)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508+1.30369650*I";"2";"5.741439734303603478368832219556317709311432526990858600756714268";"8";"geometric";"135809173";"135809173";"9"
"o9_43108(1,3)(1,2)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508+1.30369650*I";"2";"5.741439734303603478368832219556317709311432526990858600756714268";"8";"nongeometric";"135809173";"135809173";"9"
"o9_43108(2,1)(-2,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431-0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624295";"8";"nongeometric";"63299637";"3^4*37*21121";"9"
"o9_43108(4,1)(4,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"6.598438863234656483193583527673328654032679742222950792013799256";"7";"geometric";"-3685907";"-1*59*62473";"9"
"o9_43108(3,1)(1,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43109(-6,1)(1,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613019";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_43109(-5,2)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899631";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_43109(-3,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736025";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_43109(-4,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874027";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43109(-1,1)(1,4)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43109(-1,1)(-1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43109(-4,3)(1,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_43109(1,1)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43109(1,1)(-5,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100373";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43109(1,1)(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013546";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43109(1,1)(-7,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43109(1,1)(-5,4)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926867";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43109(1,1)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43109(1,1)(-7,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43109(-1,1)(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43109(1,2)(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_43109(0,0)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_43109(1,1)(-3,4)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43109(1,1)(-8,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_43109(1,1)(-5,3)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_43109(1,2)(-2,3)";"x^7+x^5-x^4+x^3-x^2-2";"-0.750005130-0.744115793*I";"3";"5.567010887621298077283548713895485771120032579600369244741442380";"7";"geometric";"-12446756";"-1*2^2*7*444527";"9"
"o9_43109(1,3)(-1,2)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"5.517926877350836215584806877111543527767323719275874592046668389";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_43109(1,1)(-5,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_43109(1,1)(-9,2)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_43109(1,1)(1,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_43109(2,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43109(2,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43109(2,1)(1,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"9"
"o9_43109(2,1)(0,0)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009-0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373953";"7";"geometric";"-3982247";"-1*3982247";"9"
"o9_43109(2,1)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_43109(1,1)(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_43109(3,2)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43109(-3,1)(1,2)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439985";"4";"geometric";"-848";"-1*2^4*53";"9"
