Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_16(-8,1)(-8,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"10^3_16(-8,1)(-5,1)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"10^3_16(-8,1)(-4,1)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"9"
"10^3_16(-8,1)(-3,1)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"10^3_16(-8,1)(-7,1)(-1,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393628";"5";"nongeometric";"83413";"11*7583";"9"
"10^3_16(-8,1)(-4,3)(-2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"10^3_16(-8,1)(-4,1)(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371642";"5";"nongeometric";"11876";"2^2*2969";"9"
"10^3_16(-8,1)(-8,1)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337241";"5";"geometric";"5864";"2^3*733";"9"
"10^3_16(-8,1)(-7,2)(-1,1)";"x^8-x^5+2*x^2-4*x-1";"0.822826093+0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466227";"8";"nongeometric";"-46895919";"-1*3*7*23*151*643";"9"
"10^3_16(-8,1)(-3,1)(0,0)";"x^8-x^7+6*x^6-5*x^5+11*x^4-6*x^3+5*x^2-x+1";"-0.117310840-0.507154897*I";"4";"5.495403507759245736955469107444630363432565280588003062607381928";"8";"geometric";"339324352";"2^6*17*43*7253";"9"
"10^3_16(-8,1)(0,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"10^3_16(-8,1)(-2,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"10^3_16(-8,1)(-2,1)(-4,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"10^3_16(-8,1)(0,0)(-1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942913";"6";"geometric";"241600";"2^6*5^2*151";"9"
"10^3_16(-8,1)(-6,1)(-1,1)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045555";"6";"nongeometric";"104173";"104173";"9"
"10^3_16(-8,1)(-2,1)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"9"
"10^3_16(-8,1)(-2,1)(4,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520249";"7";"nongeometric";"2085481";"2085481";"9"
"10^3_16(-8,1)(-5,1)(-2,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824664";"7";"geometric";"17551109";"53*331153";"9"
"10^3_16(-8,1)(-7,3)(-1,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481579";"7";"nongeometric";"-66467451";"-1*3*457*48481";"9"
"10^3_16(-8,1)(1,1)(-1,1)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168+0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833326";"7";"nongeometric";"68886313";"68886313";"9"
"10^3_16(-8,1)(0,1)(2,3)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"-0.953958308+0.558397276*I";"2";"4.185724909879299608487502150665986319407893293493455969597146369";"7";"nongeometric";"13800349";"3271*4219";"9"
"10^3_16(-8,1)(0,0)(-1,2)";"x^7-x^6-2*x^5+2*x^4+5*x^3-3*x-1";"-0.862895035-0.663730115*I";"2";"7.036257321280098138439159233871070106348592343403150582867386087";"7";"geometric";"2551553";"41*62233";"9"
"10^3_16(-8,1)(-5,2)(-1,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912051";"8";"nongeometric";"20099501";"31*648371";"9"
"10^3_16(-8,1)(-4,1)(-2,3)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366-0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520250";"8";"geometric";"742516457";"467*907*1753";"9"
"10^3_16(-8,1)(-3,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(-8,1)(-6,1)(-2,1)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470+1.50133374*I";"2";"5.834474176829615553954272190189695284189352933748053982683107171";"6";"geometric";"12761036";"2^2*283*11273";"9"
"10^3_16(-8,1)(0,0)(-2,1)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098-1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410767";"8";"geometric";"1243543808";"2^8*13*373661";"9"
"10^3_16(-8,1)(0,1)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425141";"8";"nongeometric";"196925437";"1861*105817";"9"
"10^3_16(-8,3)(-8,3)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097328";"3";"geometric";"-44";"-1*2^2*11";"9"
"10^3_16(-8,3)(-5,1)(-1,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"9"
"10^3_16(-8,3)(-8,3)(2,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547843";"6";"nongeometric";"435664";"2^4*73*373";"9"
"10^3_16(-8,3)(-8,3)(2,3)";"x^7-2*x^6-3*x^5+13*x^4-7*x^3-15*x^2+22*x-8";"1.40495093+0.946239469*I";"2";"7.133831021619531783117735559636232616789485570033126682963666002";"7";"geometric";"96354689";"53*1818013";"9"
"10^3_16(-8,3)(-7,1)(-1,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817375";"8";"nongeometric";"214582409";"19*701*16111";"9"
"10^3_16(-8,3)(-8,3)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"nongeometric";"1123442209";"43*26126563";"9"
"10^3_16(-8,3)(-5,1)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"geometric";"-948381887";"-1*948381887";"9"
"10^3_16(-8,3)(1,0)(-2,5)";"x-1";"1.00000000";"0";"-5.999413500952708290 E-65";"0";"nongeometric";"1";"1";"9"
"10^3_16(-8,3)(-2,1)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978215";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_16(-8,3)(0,1)(-2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"9"
"10^3_16(-8,3)(-2,1)(-2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"10^3_16(-8,3)(-2,1)(4,3)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"10^3_16(-8,3)(-2,1)(8,3)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"10^3_16(-8,3)(-4,1)(2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429534";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"10^3_16(-8,3)(-4,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"10^3_16(-8,3)(-3,1)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702233";"6";"nongeometric";"-753079";"-1*753079";"9"
"10^3_16(-8,3)(-4,1)(-4,1)";"x^8-2*x^6-3*x^5-2*x^4+6*x^3+4*x^2+x-1";"-0.468704682+0.484579572*I";"2";"5.530526840272312573636489833798242720740051494910882655564759978";"8";"geometric";"212119760";"2^4*5*2651497";"9"
"10^3_16(-8,3)(-4,1)(-6,1)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366-0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520250";"8";"geometric";"742516457";"467*907*1753";"9"
"10^3_16(-8,3)(-6,1)(-2,1)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011-1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177186";"8";"geometric";"15663854636";"2^2*2267*1727377";"9"
"10^3_16(-8,3)(-3,1)(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"10^3_16(-8,3)(-2,1)(5,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608156";"5";"nongeometric";"1777";"1777";"9"
"10^3_16(-8,3)(4,1)(-2,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"geometric";"13903936";"2^6*89*2441";"9"
"10^3_16(-8,3)(-2,1)(6,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"10^3_16(-8,5)(-8,5)(2,1)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864+1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483278";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"10^3_16(-8,5)(-8,5)(-2,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"10^3_16(-8,5)(-2,1)(-2,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"nongeometric";"27108668";"2^2*19*356693";"9"
"10^3_16(-8,7)(-8,7)(-2,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415096";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"10^3_16(-8,3)(-2,1)(0,0)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"10^3_16(-8,5)(0,1)(-2,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"10^3_16(-8,7)(-1,0)(-1,1)";"x-1";"1.00000000";"0";"-5.333489566898119581593424925221300088196767777105279062786343607";"0";"nongeometric";"1";"1";"9"
"10^3_16(-7,1)(-4,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"10^3_16(-7,1)(-3,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_16(-7,1)(-5,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"10^3_16(-7,1)(-3,1)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-7,1)(-3,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"10^3_16(-7,1)(-5,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773710";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(-7,1)(-3,1)(5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"9"
"10^3_16(-7,1)(-3,1)(-5,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138048";"4";"nongeometric";"1825";"5^2*73";"9"
"10^3_16(-7,1)(-7,1)(-1,2)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579804";"4";"geometric";"-1255";"-1*5*251";"9"
"10^3_16(-7,1)(-7,1)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830196";"4";"geometric";"697";"17*41";"9"
"10^3_16(-7,1)(-8,1)(-1,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"nongeometric";"83413";"11*7583";"9"
"10^3_16(-7,1)(-5,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x-2";"0.845004486+0.630473327*I";"1";"6.120178528987339574492892096664264744872063559546320054202732151";"5";"geometric";"-107264";"-1*2^8*419";"9"
"10^3_16(-7,1)(-7,3)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007632";"5";"nongeometric";"-112919";"-1*112919";"9"
"10^3_16(-7,1)(-3,1)(-1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"9"
"10^3_16(-7,1)(-3,1)(1,3)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"10^3_16(-7,1)(-4,1)(-2,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417268";"6";"nongeometric";"172937";"23*73*103";"9"
"10^3_16(-7,1)(-3,1)(5,3)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188+0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"geometric";"282906040";"2^3*5*757*9343";"9"
"10^3_16(-7,1)(-5,1)(0,0)";"x^7-9*x^4-3*x^3+9*x^2+2*x-2";"-0.886912566+1.95809001*I";"2";"7.208422268083968909261806516059871315127204741505843128616961080";"7";"geometric";"85537184";"2^5*23^2*31*163";"9"
"10^3_16(-7,1)(-7,1)(2,1)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176+1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286760";"7";"nongeometric";"61620400";"2^4*5^2*127*1213";"9"
"10^3_16(-7,1)(-6,1)(-2,1)";"x^7-x^6-5*x^4-x^3+x^2+4";"-0.539643757+1.44137145*I";"2";"5.653399473148220709962383897232861478607515174823641040345345441";"7";"geometric";"126946973";"17*7467469";"9"
"10^3_16(-7,1)(-4,1)(-3,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"10^3_16(-7,1)(-3,2)(-2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375339";"7";"geometric";"-32775179";"-1*32775179";"9"
"10^3_16(-7,1)(-3,1)(-7,3)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352+0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631896";"7";"nongeometric";"-286478407";"-1*17*3191*5281";"9"
"10^3_16(-7,1)(-8,3)(-1,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"nongeometric";"214582409";"19*701*16111";"9"
"10^3_16(-7,1)(-3,1)(-2,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889776";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"10^3_16(-7,1)(-3,1)(-1,5)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734888";"8";"nongeometric";"39081609589";"11^2*322988509";"9"
"10^3_16(-7,1)(-5,3)(-3,1)";"x^8-x^7-x^5-3*x^4+8*x^3+7*x^2-x-1";"1.56851127+0.621126403*I";"2";"6.801132988363277865198638968834694089735522957237286208749266202";"8";"geometric";"399165537";"3*197*675407";"9"
"10^3_16(-7,1)(-7,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992476";"2";"nongeometric";"-4";"-1*2^2";"9"
"10^3_16(-7,1)(-3,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"10^3_16(-7,1)(-2,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-7,1)(-3,1)(-1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(-7,1)(-6,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"10^3_16(-7,1)(1,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"10^3_16(-7,1)(-7,1)(-3,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"geometric";"-976";"-1*2^4*61";"9"
"10^3_16(-7,1)(-3,1)(1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_16(-7,1)(0,1)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"10^3_16(-7,1)(0,0)(-2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"6.616483109460838927357622004912191366082422073460960737055849972";"5";"geometric";"-7367";"-1*53*139";"9"
"10^3_16(-7,1)(-7,1)(0,0)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015286";"5";"geometric";"-112919";"-1*112919";"9"
"10^3_16(-7,1)(-2,1)(0,0)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"10^3_16(-7,1)(-7,2)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"9"
"10^3_16(-7,1)(-3,1)(-7,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"nongeometric";"22965";"3*5*1531";"9"
"10^3_16(-7,1)(-3,1)(-5,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253617";"5";"nongeometric";"22965";"3*5*1531";"9"
"10^3_16(-7,1)(1,1)(-3,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"6.043009751330527512836479431272386526524757038294837489487144301";"5";"geometric";"-10407";"-1*3*3469";"9"
"10^3_16(-7,1)(-3,1)(-3,2)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957065";"6";"nongeometric";"716701";"131*5471";"9"
"10^3_16(-7,1)(0,0)(0,0)";"x^6-3*x^5+4*x^4-2*x^3+x^2-x+2";"0.684584199+0.935804903*I";"3";"8.381232757303963024081802130338176951945545319519014882484063186";"6";"geometric";"-292144";"-1*2^4*19*31^2";"9"
"10^3_16(-7,1)(-3,1)(7,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280+0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235479";"6";"geometric";"2623480";"2^3*5*65587";"9"
"10^3_16(-7,1)(-3,1)(-4,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"nongeometric";"-37463";"-1*37463";"9"
"10^3_16(-7,1)(0,0)(-3,1)";"x^6-x^5+5*x^4-3*x^3-x^2+x-4";"0.193578547+0.901842820*I";"2";"7.471457665396764379928739426537767303407388084035968541466585774";"6";"geometric";"2826749";"59*47911";"9"
"10^3_16(-7,1)(0,0)(-1,3)";"x^7-2*x^6+4*x^5+2*x^4-2*x^3+2*x^2-x-2";"-0.763801870-0.0661079241*I";"3";"7.601531907941698989222954032386636191070529741172558975288837423";"7";"geometric";"-34655652";"-1*2^2*3^2*811*1187";"9"
"10^3_16(-7,1)(-5,3)(2,1)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474482";"7";"geometric";"-9429911";"-1*59*277*577";"9"
"10^3_16(-7,1)(-3,1)(-3,5)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"nongeometric";"48542217";"3*16180739";"9"
"10^3_16(-7,1)(-7,1)(1,2)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648234";"7";"geometric";"-97569124";"-1*2^2*24392281";"9"
"10^3_16(-7,1)(-7,1)(1,3)";"x^7-3*x^5+3*x^3-2*x^2-2*x+2";"-1.11750761-0.544451691*I";"2";"6.868859904977690256856742362181690060158317988617756531961047817";"7";"geometric";"7685312";"2^6*23^2*227";"9"
"10^3_16(-7,1)(-5,2)(-2,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134831";"7";"geometric";"1162657";"113*10289";"9"
"10^3_16(-7,1)(2,1)(-1,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"10^3_16(-7,1)(-7,1)(-3,2)";"x^7-x^6+x^5+x^3-5*x^2-4*x-4";"-0.774385808+0.741171858*I";"3";"7.184606285117940383978869416660232554127344231810193366296822276";"7";"geometric";"-9799236";"-1*2^2*3^2*272201";"9"
"10^3_16(-7,1)(-5,1)(-1,2)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000972";"7";"geometric";"8815760";"2^4*5*263*419";"9"
