Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_21942(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_21940(-3,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154-0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658361";"6";"nongeometric";"372017";"109*3413";"9"
"o9_21942(3,1)";"x^6-x^5+2*x^4-2*x^3+2*x^2-2*x+1";"0.284920145+1.11514056*I";"3";"5.480201206080639734907089753642375775622454322840563190479709694";"6";"geometric";"-10051";"-1*19*23^2";"9"
"o9_21942(1,2)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384326";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_21940(1,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_21953(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_21953(1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_21953(-2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"geometric";"7373";"73*101";"9"
"o9_21951(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_21942(0,0)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"6.647203158922814744412603939217122862266015120324422448758329093";"6";"geometric";"-242752";"-1*2^6*3793";"9"
"o9_21951(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_21952(2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_21942(3,2)";"x^6-x^5+x^4+3*x^3-4*x^2+3*x-1";"0.654618148+1.38514543*I";"2";"5.718736527908489591579866190446873329802754842414341038659753083";"6";"geometric";"201017";"179*1123";"9"
"o9_21952(0,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_21952(4,1)";"x^7-x^6+5*x^5-6*x^4+6*x^3-9*x^2+2*x-2";"-0.0271120248-1.85731400*I";"3";"5.464698345695957855485925068233107462266236869934850227136070640";"7";"geometric";"-30410788";"-1*2^2*7602697";"9"
"o9_21953(2,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_21953(2,3)";"x^8-x^7+2*x^6-2*x^5+4*x^4-2*x^3+3*x^2-x+1";"0.960325866+0.852260874*I";"4";"6.115982872959811641822749911154420611900617210119297104991225849";"8";"geometric";"3401029";"79*43051";"9"
"o9_21952(1,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_21951(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029738";"8";"nongeometric";"54897173";"54897173";"9"
"o9_21965(1,2)";"x^5-x^4+3*x^2-6*x+2";"0.480595615+1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278751";"5";"geometric";"-31684";"-1*2^2*89^2";"9"
"o9_21952(-5,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"5.832134896171538364311877994260819480192505817612591985685410821";"8";"geometric";"708472621";"137*5171333";"9"
"o9_21960(2,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"geometric";"-899447";"-1*899447";"9"
"o9_21981(-3,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556119";"7";"geometric";"3090769";"11*280979";"9"
"o9_21970(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533877";"3";"geometric";"-23";"-1*23";"9"
"o9_21999(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_21999(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_21998(-2,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_21999(3,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046-1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393314";"8";"geometric";"39350529";"3^4*17^2*41^2";"9"
"o9_21993(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035557";"4";"geometric";"-331";"-1*331";"9"
"o9_21999(0,0)";"x^8-3*x^6+6*x^4-7*x^2+4";"-1.01489897-0.776218492*I";"4";"6.652982659638360984855762767689597896130694306500715246627407576";"8";"geometric";"124367104";"2^8*17^2*41^2";"9"
"o9_21999(4,1)";"x^8-x^7-4*x^6+x^5+12*x^4+12*x^3-40*x^2-16*x+64";"-0.954475897-1.53429003*I";"4";"5.655865066378544715434061170570711497132480697926666240954586902";"8";"geometric";"1166427409";"7^4*17^2*41^2";"9"
"o9_22001(-1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_21999(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415095";"4";"nongeometric";"697";"17*41";"9"
"o9_21999(-5,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"9"
"o9_22001(1,2)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698945";"5";"nongeometric";"5653";"5653";"9"
"o9_21952(3,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883729";"6";"geometric";"274649";"269*1021";"9"
"o9_21997(-4,1)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393+1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043659";"6";"nongeometric";"-4241707";"-1*1543*2749";"9"
"o9_21998(-3,1)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393-1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043660";"6";"geometric";"-4241707";"-1*1543*2749";"9"
"o9_21942(-5,2)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2+x-4";"1.05057105-0.613110082*I";"2";"6.312895005670646672570728880780452423007373655444289479667835918";"7";"geometric";"6352789";"37*171697";"9"
"o9_22003(1,1)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021+0.658501763*I";"2";"3.076150681420528721931199561026473195633774856290346961367688008";"7";"nongeometric";"7370281";"23*31*10337";"9"
"o9_22000(-1,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551993";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_21999(-4,1)";"x^8-x^7-4*x^6+x^5+12*x^4+12*x^3-40*x^2-16*x+64";"-0.954475897-1.53429003*I";"4";"5.655865066378544715434061170570711497132480697926666240954586902";"8";"geometric";"1166427409";"7^4*17^2*41^2";"9"
"o9_21999(-3,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046-1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393312";"8";"geometric";"39350529";"3^4*17^2*41^2";"9"
"o9_22001(1,3)";"x^7-x^6-3*x^5+2*x^4+2*x^3-x^2+2*x-1";"-1.28811762-0.351158742*I";"2";"5.955365947108133020540611411400872800424011383012548039882580200";"7";"geometric";"3287769";"3*433*2531";"9"
"o9_22000(1,2)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662-1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639614";"8";"geometric";"527777553";"3*175925851";"9"
"o9_22025(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_22025(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_22025(1,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259+1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"9"
"o9_22022(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_22025(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351299";"5";"geometric";"-5519";"-1*5519";"9"
"o9_22025(-1,2)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266+0.914499942*I";"1";"5.200723713644593903398311904772643842503511325319797255817234875";"5";"geometric";"-9439";"-1*9439";"9"
"o9_22025(4,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366801";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_22020(-2,1)";"x^6-x^4-2*x^3-x^2+3*x-1";"0.521673584+0.0980087984*I";"2";"3.888190989637054459421566894227201402822964599910024673684396059";"6";"nongeometric";"117813";"3*173*227";"9"
"o9_22025(6,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"6.203390365552650819633973266031776405282113401954430567381259954";"8";"geometric";"66217357";"66217357";"9"
"o9_22025(3,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769-1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862767";"8";"geometric";"407384581";"71*5737811";"9"
"o9_22025(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_22025(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"6.655154019325356638386804051176070619723086994651513329282753670";"4";"geometric";"117";"3^2*13";"9"
"o9_22021(-1,2)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349486";"5";"nongeometric";"1609";"1609";"9"
"o9_22039(-1,1)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"3.156294633441694348749369641195543902846518131621014795511698224";"8";"nongeometric";"-399217372";"-1*2^2*9803*10181";"9"
"o9_22038(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_22047(-2,1)(-1,2)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460936";"5";"nongeometric";"1777";"1777";"9"
"o9_22047(-4,5)(3,4)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_22047(-1,2)(-4,1)";"x^7-2*x^6+4*x^4-4*x^3-x^2+4*x-1";"1.25066545+0.455763186*I";"3";"4.303890982925908016654457219332914718827938034994896976832468249";"7";"geometric";"-3125651";"-1*3125651";"9"
"o9_22047(-1,2)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460933";"5";"nongeometric";"1777";"1777";"9"
"o9_22047(-1,2)(2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728709";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_22047(-4,1)(-1,2)";"x^7-2*x^6+4*x^4-4*x^3-x^2+4*x-1";"1.25066545+0.455763186*I";"3";"4.303890982925908016654457219332914718827938034994896976832468250";"7";"nongeometric";"-3125651";"-1*3125651";"9"
"o9_22047(2,1)(-1,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_22047(3,4)(-4,5)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_22054(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22058(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"9"
"o9_22056(-2,1)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454-1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_22062(2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068083";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_22062(4,1)";"x^7-x^6+7*x^5-6*x^4+14*x^3-8*x^2+6*x+4";"0.0915987713-1.85545180*I";"3";"5.509542109523424978569790426533062410234870427214485727479018699";"7";"geometric";"-202969584";"-1*2^4*3^3*107*4391";"9"
"o9_22062(3,1)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188+0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834061";"7";"geometric";"282906040";"2^3*5*757*9343";"9"
"o9_22063(-3,1)(-3,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_22063(-4,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_22063(-2,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"9"
"o9_22063(-2,1)(-4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279221";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_22063(-3,2)(-3,2)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"geometric";"282906040";"2^3*5*757*9343";"9"
"o9_22063(-2,1)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_22063(-2,1)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079850";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_22063(-2,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_22063(0,0)(-2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_22063(-2,1)(0,0)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_22063(-2,1)(6,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230476";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_22063(-2,1)(4,3)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440+1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245126";"8";"nongeometric";"37017773";"13*2847521";"9"
"o9_22063(-4,1)(-4,1)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500+0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889708";"8";"nongeometric";"-1131462520";"-1*2^3*5*28286563";"9"
"o9_22063(-2,3)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"9"
"o9_22063(3,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079756";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_22063(4,3)(-2,1)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440+1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245122";"8";"nongeometric";"37017773";"13*2847521";"9"
"o9_22063(6,1)(-2,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230479";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_22070(2,3)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213+0.710143973*I";"3";"6.159533719318045953064818463155631237333486873430522660736340454";"6";"geometric";"-244315";"-1*5*131*373";"9"
"o9_22063(4,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_22070(1,1)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741+1.54116321*I";"2";"2.945111704163155951920052284152603409994258440327764323886792883";"6";"nongeometric";"122753";"122753";"9"
"o9_22091(0,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248491";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_22091(-1,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331976";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_22101(-2,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_22091(2,1)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399245";"8";"geometric";"-222977187";"-1*3^2*24775243";"9"
"o9_22091(-4,3)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-3*x^2-x+1";"1.01207524-0.555775881*I";"2";"6.315630843515848317069671200788382205741684689960355274391830850";"8";"geometric";"83827673";"83827673";"9"
"o9_22091(-2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_22095(1,1)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021+0.658501763*I";"2";"3.076150681420528721931199561026473195633774856290346961367688009";"7";"nongeometric";"7370281";"23*31*10337";"9"
"o9_22084(-1,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803+1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309250";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_22107(-1,0)(7,2)";"x-1";"1.00000000";"0";"-0.480448495484542906488390948036591741341922848748310618652549002";"0";"nongeometric";"1";"1";"9"
"o9_22107(2,1)(1,3)";"x^8-2*x^5+x^4+x^3-2*x-1";"-0.618687865+1.16101745*I";"3";"4.024683451953992911784821497137107838681328288746442185172117067";"8";"nongeometric";"-107284087";"-1*31*541*6397";"9"
"o9_22107(1,3)(2,1)";"x^8-2*x^5+x^4+x^3-2*x-1";"-0.618687865+1.16101745*I";"3";"4.024683451953992911784821497137107838681328288746442185172117067";"8";"nongeometric";"-107284087";"-1*31*541*6397";"9"
"o9_22113(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978219";"2";"nongeometric";"-3";"-1*3";"9"
"o9_22138(2,3)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"5.814565541602147380870808633086937824788428252694987033450019354";"8";"geometric";"-69974764";"-1*2^2*17493691";"9"
"o9_22127(-2,1)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712+0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678101";"8";"nongeometric";"325289564";"2^2*571*142421";"9"
"o9_22157(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608168";"5";"nongeometric";"1777";"1777";"9"
"o9_22157(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175647";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_22155(-4,1)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908+1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977226";"8";"geometric";"7306419056";"2^4*9127*50033";"9"
"o9_22158(-6,5)(2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741831";"6";"nongeometric";"182977";"67*2731";"9"
"o9_22158(-2,3)(-2,3)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"geometric";"48542217";"3*16180739";"9"
"o9_22158(-1,2)(-2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"9"
"o9_22158(-2,1)(-1,2)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_22158(-1,2)(-1,2)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627443";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_22158(-2,3)(2,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_22158(-2,1)(-2,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_22158(2,1)(-6,5)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741839";"6";"geometric";"182977";"67*2731";"9"
"o9_22158(2,1)(2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443718";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_22158(2,1)(-2,3)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"geometric";"347321449";"43*193*41851";"9"
"o9_22159(-2,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130233";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_22159(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22161(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
