Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_07935(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520248";"7";"nongeometric";"2085481";"2085481";"9"
"o9_07956(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668614";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_07969(-3,1)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829-0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678935";"7";"nongeometric";"-811799";"-1*811799";"9"
"o9_07962(-4,5)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884-0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"geometric";"972883172";"2^2*83*2930371";"9"
"o9_07990(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947401";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_07962(-2,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664429";"5";"nongeometric";"18317";"13*1409";"9"
"o9_08017(1,2)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612231";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_08003(2,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885834";"8";"nongeometric";"86324713";"86324713";"9"
"o9_08023(2,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641871";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_08064(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_08081(2,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515768";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_08128(-1,2)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_08152(2,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"geometric";"-81589747";"-1*83*107*9187";"9"
"o9_08130(-3,1)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999519";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"9"
"o9_08167(-2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_08142(2,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441867";"6";"nongeometric";"274649";"269*1021";"9"
"o9_08171(2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_08169(-3,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334034";"5";"nongeometric";"1609";"1609";"9"
"o9_08190(-5,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253614";"5";"geometric";"22965";"3*5*1531";"9"
"o9_08190(-3,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766652";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_08191(1,2)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385636";"6";"nongeometric";"381841";"381841";"9"
"o9_08190(0,0)";"x^8-x^7-x^6-x^5+4*x^4+x^3+x^2-x+1";"-0.836364917-0.864784027*I";"4";"5.586361607662565994014519658591844895276434006090132663390691532";"8";"geometric";"128373572";"2^2*37*867389";"9"
"o9_08190(0,0)";"x^8-x^7-x^6-x^5+4*x^4+x^3+x^2-x+1";"-0.836364917-0.864784027*I";"4";"5.586361607662565994014519658591844895276434006090132663390691534";"8";"geometric";"128373572";"2^2*37*867389";"9"
"o9_08190(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"9"
"o9_08191(-1,3)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"geometric";"22965";"3*5*1531";"9"
"o9_08191(1,3)";"x^7-3*x^6+2*x^5+x^4+4*x^3+x^2+3*x-2";"-0.759574427-0.634647241*I";"3";"4.864509629800008592705295214035723566928893069492133708486533503";"7";"geometric";"-17582768";"-1*2^4*7^2*41*547";"9"
"o9_08191(-2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_08191(0,0)";"x^8-x^7-x^6-x^5+4*x^4+x^3+x^2-x+1";"-0.836364917-0.864784027*I";"4";"5.586361607662565994014519658591844895276434006090132663390691534";"8";"geometric";"128373572";"2^2*37*867389";"9"
"o9_08191(-1,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_08210(-2,1)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749+1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726797";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_08190(-3,2)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902173";"8";"geometric";"-248648051";"-1*8849*28099";"9"
"o9_08191(0,0)";"x^8-x^7-x^6-x^5+4*x^4+x^3+x^2-x+1";"-0.836364917-0.864784027*I";"4";"5.586361607662565994014519658591844895276434006090132663390691533";"8";"geometric";"128373572";"2^2*37*867389";"9"
"o9_08229(-2,1)";"x^8-2*x^7+2*x^5+x^4-x^3-3*x^2+1";"-0.443227888+0.857984062*I";"2";"3.543390180052616181371351331609473426637701353755426368662836508";"8";"nongeometric";"22546213";"191*118043";"9"
"o9_08234(-2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666653";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_08240(0,0)";"x^6-2*x^5+3*x^4-6*x^3+8*x^2-6*x+6";"-0.584448286-1.38599663*I";"3";"5.594792740706300854571849365868203122634274813762884531546531429";"6";"geometric";"-4091568";"-1*2^4*3*13*79*83";"9"
"o9_08239(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_08239(-2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_08240(3,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966274";"6";"geometric";"1738384";"2^4*108649";"9"
"o9_08239(0,0)";"x^6-2*x^5+3*x^4-6*x^3+8*x^2-6*x+6";"-0.584448286+1.38599663*I";"3";"5.594792740706300854571849365868203122634274813762884531546531430";"6";"geometric";"-4091568";"-1*2^4*3*13*79*83";"9"
"o9_08239(-1,2)";"x^6-2*x^5-2*x^4-5*x^3+x^2-2*x+2";"-0.802936657+1.01796517*I";"2";"4.350733409340691021351295038845603392035529132425769799243039259";"6";"geometric";"2544920";"2^3*5*7*61*149";"9"
"o9_08240(5,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280+0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"geometric";"2623480";"2^3*5*65587";"9"
"o9_08240(-3,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649+0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317627";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"9"
"o9_08239(-3,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317629";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"9"
"o9_08240(-2,1)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565+1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299365";"8";"nongeometric";"-39873787";"-1*39873787";"9"
"o9_08240(2,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"geometric";"2457625441";"47*89*587527";"9"
"o9_08240(7,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"geometric";"-13523";"-1*13523";"9"
"o9_08240(0,0)";"x^6-2*x^5+3*x^4-6*x^3+8*x^2-6*x+6";"-0.584448286-1.38599663*I";"3";"5.594792740706300854571849365868203122634274813762884531546531429";"6";"geometric";"-4091568";"-1*2^4*3*13*79*83";"9"
"o9_08239(0,0)";"x^6-2*x^5+3*x^4-6*x^3+8*x^2-6*x+6";"-0.584448286+1.38599663*I";"3";"5.594792740706300854571849365868203122634274813762884531546531429";"6";"geometric";"-4091568";"-1*2^4*3*13*79*83";"9"
"o9_08239(-1,3)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"geometric";"2623480";"2^3*5*65587";"9"
"o9_08239(3,1)";"x^8-7*x^6-4*x^5+18*x^4+18*x^3-13*x^2-18*x-2";"-1.25954355-0.165458060*I";"3";"4.012946564921397336402064553686200796926444322037309877770138556";"8";"nongeometric";"-3172352596";"-1*2^2*7*739*153313";"9"
"o9_08269(-2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_08317(1,3)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040500";"7";"geometric";"2085481";"2085481";"9"
"o9_08320(-2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423264";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_08324(2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666657";"7";"nongeometric";"52821844";"2^2*13205461";"9"
