Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"m135(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"4"
"m130(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"4"
"m136(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"4"
"m140(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"5"
"m129(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"4"
"m125(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"4"
"m137(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"4"
"m139(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"5"
"s859(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"geometric";"-4";"-1*2^2";"6"
"v1859(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"geometric";"-4";"-1*2^2";"7"
"v1858(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"geometric";"-4";"-1*2^2";"7"
"t12031(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12041(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12046(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12060(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12068(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12042(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12056(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12069(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12033(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12047(0,0)(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12064(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12072(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12035(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12049(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12058(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12070(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12040(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12052(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12063(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12039(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12053(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12065(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12037(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12045(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12059(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12036(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12050(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12055(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12032(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12048(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12062(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
"t12067(0,0)(0,0)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"8"
