Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_08339(3,2)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"geometric";"1825";"5^2*73";"9"
"o9_08339(1,2)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230477";"7";"geometric";"-4540804";"-1*2^2*1135201";"9"
"o9_08339(0,0)";"x^8-x^7-4*x^6+5*x^5+5*x^4-5*x^3-3*x^2+3*x+2";"0.845158826+0.562839236*I";"3";"5.609570060602558813263877037558807954519545767034378615109736589";"8";"geometric";"-1357668859";"-1*1357668859";"9"
"o9_08339(0,0)";"x^8-x^7-4*x^6+5*x^5+5*x^4-5*x^3-3*x^2+3*x+2";"0.845158826+0.562839236*I";"3";"5.609570060602558813263877037558807954519545767034378615109736589";"8";"geometric";"-1357668859";"-1*1357668859";"9"
"o9_08405(2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_08405(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139607";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_08404(-3,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928899";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_08405(3,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928900";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_08427(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_08405(1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_08427(0,0)";"x^8-x^6+4*x^4-2*x^3+x^2+1";"0.564268782+0.636785781*I";"4";"5.620361700358353290363235780898162773342142939998977202612512322";"8";"geometric";"330397120";"2^6*5*1032491";"9"
"o9_08427(-1,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"geometric";"22965";"3*5*1531";"9"
"o9_08426(0,0)";"x^8-x^6+4*x^4-2*x^3+x^2+1";"0.564268782-0.636785781*I";"4";"5.620361700358353290363235780898162773342142939998977202612512323";"8";"geometric";"330397120";"2^6*5*1032491";"9"
"o9_08442(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926866";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_08426(3,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_08433(2,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425141";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_08426(4,1)";"x^8-4*x^7+4*x^6+7*x^4-10*x^3-7*x^2+6*x-1";"-0.673950196+1.17141266*I";"3";"4.706178020541846537130820694218173402647898443868665384561655577";"8";"geometric";"-1956402167";"-1*15259*128213";"9"
"o9_08433(3,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_08426(2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_08427(-2,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444317";"7";"geometric";"-716591";"-1*716591";"9"
"o9_08427(0,0)";"x^8-x^6+4*x^4-2*x^3+x^2+1";"0.564268782+0.636785781*I";"4";"5.620361700358353290363235780898162773342142939998977202612512323";"8";"geometric";"330397120";"2^6*5*1032491";"9"
"o9_08451(-1,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"geometric";"656";"2^4*41";"9"
"o9_08426(5,1)";"x^5-x^4+2*x^3-x+2";"0.733557252-0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253616";"5";"geometric";"22965";"3*5*1531";"9"
"o9_08446(2,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421731";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_08427(1,3)";"x^8-3*x^7+4*x^6-3*x^5-2*x^4+5*x^3-6*x^2+4*x-8";"1.08997087-0.828344111*I";"3";"4.912265770910583302551169047326691026666898274447113749916682179";"8";"geometric";"-1827321884";"-1*2^2*19*24043709";"9"
"o9_08426(0,0)";"x^8-x^6+4*x^4-2*x^3+x^2+1";"0.564268782-0.636785781*I";"4";"5.620361700358353290363235780898162773342142939998977202612512323";"8";"geometric";"330397120";"2^6*5*1032491";"9"
"o9_08465(0,0)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824-0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418117";"8";"geometric";"7742250464";"2^5*13*18611179";"9"
"o9_08466(-1,2)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276+1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166190";"8";"geometric";"599488256";"2^8*2341751";"9"
"o9_08466(2,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_08433(-1,2)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"-0.953958308+0.558397276*I";"2";"4.185724909879299608487502150665986319407893293493455969597146371";"7";"geometric";"13800349";"3271*4219";"9"
"o9_08466(6,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115+1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093321";"7";"nongeometric";"4174809";"3*17*109*751";"9"
"o9_08465(2,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_08466(-1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_08465(3,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581758";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_08466(-4,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581758";"8";"geometric";"9183098108";"2^2*2295774527";"9"
"o9_08466(0,0)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824-0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418117";"8";"geometric";"7742250464";"2^5*13*18611179";"9"
"o9_08465(-1,2)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538608";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_08465(-1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_08466(-3,1)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300+0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746674";"6";"geometric";"-429327";"-1*3^3*15901";"9"
"o9_08466(-2,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_08466(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014206";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_08465(0,0)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824-0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418117";"8";"geometric";"7742250464";"2^5*13*18611179";"9"
"o9_08466(0,0)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824-0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418117";"8";"geometric";"7742250464";"2^5*13*18611179";"9"
"o9_08488(-2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"9"
"o9_08488(-3,2)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248-1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"nongeometric";"10747216";"2^4*671701";"9"
"o9_08541(3,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969807";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_08510(2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_08541(5,1)";"x^8+2*x^6-2*x^5+2*x^4-x^3+4*x^2-3*x+1";"-0.825758958-0.877050673*I";"4";"5.137549637575425874788309986258640180818910575847364427909538869";"8";"geometric";"65048321";"13*5003717";"9"
"o9_08541(-2,1)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018-0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416137";"8";"nongeometric";"221438153";"14627*15139";"9"
"o9_08541(1,2)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693403";"8";"nongeometric";"326112937";"326112937";"9"
"o9_08541(5,3)";"x^8-3*x^7+x^6+3*x^5+2*x^4-7*x^3+x^2+6*x-5";"1.62956811-0.506442188*I";"3";"5.192371874313336362725442158906221860000785198454851058417339640";"8";"geometric";"-422195264";"-1*2^6*139*47459";"9"
"o9_08541(-1,3)";"x^8-x^7-x^6+x^5-3*x^4+3*x^3+1";"-0.0495585367-1.10571700*I";"2";"4.953032919293639751426080252275271428516398246885481429975795708";"8";"geometric";"67956173";"67956173";"9"
"o9_08541(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_08541(-3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_08541(0,0)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478-0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957067";"6";"geometric";"1613397";"3*641*839";"9"
"o9_08541(3,2)";"x^5-x^4+2*x-1";"-0.760505688-0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011538";"5";"geometric";"5653";"5653";"9"
"o9_08541(0,0)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478-0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957066";"6";"geometric";"1613397";"3*641*839";"9"
"o9_08541(1,3)";"x^8-x^6-3*x^5-2*x^4+x^3+x^2+6*x+4";"0.143531544-1.09541238*I";"2";"4.751290473574493188332335848666459957140627972645450005689373594";"8";"geometric";"1409656489";"733*1923133";"9"
"o9_08541(-3,2)";"x^8-x^7+x^6-x^5-3*x^4+2*x^3-3*x^2+2*x+1";"0.177899913-1.15979837*I";"2";"5.039136054983460801885833591462718757403738949082590236628273231";"8";"geometric";"236099645";"5*89*431*1231";"9"
"o9_08589(-3,2)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770+1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306741";"8";"geometric";"-178671959";"-1*2377*75167";"9"
"o9_08637(1,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921547";"4";"geometric";"656";"2^4*41";"9"
"o9_08686(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_08689(2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890-0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602860";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_08694(1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"geometric";"-283";"-1*283";"9"
"o9_08728(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592756";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_08728(2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_08728(0,0)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401+1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852117";"7";"geometric";"38396152";"2^3*1861*2579";"9"
"o9_08714(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_08728(0,0)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401+1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852116";"7";"geometric";"38396152";"2^3*1861*2579";"9"
"o9_08726(2,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_08754(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_08754(2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088803";"7";"nongeometric";"3155077";"3155077";"9"
"o9_08779(3,2)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680-1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405451";"7";"nongeometric";"-823547";"-1*823547";"9"
"o9_08786(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291002";"5";"geometric";"-5783";"-1*5783";"9"
"o9_08779(7,4)";"x^8-2*x^7+2*x^6-6*x^5+7*x^4-4*x^3+7*x^2-2*x+1";"-0.556169370+1.31490558*I";"4";"5.444685709341560196683269126092677333556084592954699526207488026";"8";"geometric";"215765248";"2^8*97*8689";"9"
"o9_08779(2,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286314";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_08728(-6,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157067";"5";"geometric";"-70736";"-1*2^4*4421";"9"
"o9_08783(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_08834(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_08864(3,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284401";"5";"geometric";"45176";"2^3*5647";"9"
"o9_08864(0,0)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705+0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307489";"7";"geometric";"-54974432";"-1*2^5*1717951";"9"
"o9_08864(-2,1)";"x^8-3*x^7+3*x^6-2*x^4+3*x^3-2*x^2+1";"1.36819341-0.652705282*I";"3";"3.863930210083894382970997746259629393929054060993966559558060680";"8";"nongeometric";"-18484919";"-1*29*101*6311";"9"
"o9_08864(5,3)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500-0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889709";"8";"geometric";"-1131462520";"-1*2^3*5*28286563";"9"
"o9_08864(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_08864(5,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436098";"5";"geometric";"2665";"5*13*41";"9"
"o9_08864(-3,1)";"x^6-2*x^4-2*x^3+2*x^2+2*x+1";"-0.976683874+0.766504432*I";"3";"4.708903815804127058356241407905975142404792019239841962902868280";"6";"nongeometric";"-82496";"-1*2^6*1289";"9"
"o9_08881(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_08887(-2,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041095";"7";"nongeometric";"819713";"41*19993";"9"
"o9_08864(0,0)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705+0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307489";"7";"geometric";"-54974432";"-1*2^5*1717951";"9"
"o9_08931(0,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918669";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_08932(3,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_08931(1,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055751";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"9"
"o9_08932(2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_08944(2,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_08938(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"9"
"o9_08931(-3,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386+0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415863";"8";"nongeometric";"-28703663";"-1*28703663";"9"
"o9_08968(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_08969(2,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064706";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_08969(7,5)";"x^8-x^7+6*x^6-5*x^5+11*x^4-6*x^3+5*x^2-x+1";"-0.117310840-0.507154897*I";"4";"5.495403507759245736955469107444630363432565280588003062607381928";"8";"geometric";"339324352";"2^6*17*43*7253";"9"
"o9_08987(2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_09046(0,0)";"x^8-x^7-3*x^5-14*x^4-2*x^3-10*x^2+6*x+3";"-0.196361127-1.03951401*I";"2";"5.691967635982331087313738309573281823981326829533863065864994360";"8";"geometric";"18100032105";"3*5*1206668807";"9"
"o9_09022(-1,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762+0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251824";"7";"nongeometric";"1924073";"19*101267";"9"
"o9_09046(0,0)";"x^8-x^7-3*x^5-14*x^4-2*x^3-10*x^2+6*x+3";"-0.196361127-1.03951401*I";"2";"5.691967635982331087313738309573281823981326829533863065864994359";"8";"geometric";"18100032105";"3*5*1206668807";"9"
"o9_09031(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_09065(2,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_09061(2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900355";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_09038(2,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_09083(-2,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693018";"7";"nongeometric";"-4795631";"-1*4795631";"9"
"o9_09002(2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972679";"4";"nongeometric";"320";"2^6*5";"9"
"o9_09088(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375424";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_09087(1,4)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"5.224446896388708288430473129604014759023232181623115746741786831";"7";"geometric";"1045573";"1045573";"9"
"o9_09077(-2,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_09059(2,1)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687008";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_09147(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_09161(3,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775455";"4";"geometric";"117";"3^2*13";"9"
"o9_09171(2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_09165(2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_09215(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_09219(2,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_09190(3,1)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465-0.756366344*I";"2";"4.262551851078659562960515992877228876705621634847768893733897765";"8";"geometric";"41126144";"2^8*160649";"9"
"o9_09215(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"o9_09263(6,5)";"x^8-x^7+x^5-x^4+2*x^2-2*x-1";"-0.982097815+0.436925727*I";"3";"5.501292869326068221631302398321841654685212705777849153302576656";"8";"nongeometric";"-20626107";"-1*3*2357*2917";"9"
"o9_09263(-2,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156667";"8";"geometric";"-999705727";"-1*67*73*204397";"9"
