Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20266(-8,5)(-2,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_20279(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_20279(1,2)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808-0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191151";"7";"nongeometric";"-1055036";"-1*2^2*263759";"9"
"o9_20279(-1,2)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293-1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781205";"7";"geometric";"7938341";"1931*4111";"9"
"o9_20287(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_20290(-1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797313";"6";"nongeometric";"50173";"131*383";"9"
"o9_20285(2,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_20285(6,1)";"x^7-3*x^6+x^5+x^4-3*x^3-5*x^2+5*x-1";"0.729488882-1.18449929*I";"2";"6.152377590206415091858369156444522272437409443107016982745891894";"7";"geometric";"75464384";"2^6*131*9001";"9"
"o9_20286(1,1)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160+1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458688";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_20293(1,6)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"6.269013604006601389784799648720374383358076470860520949765795736";"7";"geometric";"1832121";"3^2*203569";"9"
"o9_20296(1,3)";"x^8-3*x^6-x^5+5*x^4+2*x^3-5*x^2-2*x+2";"-1.05167285-0.294314788*I";"3";"5.980999319180888874743165043262351945116739733453326350042452350";"8";"geometric";"-145265156";"-1*2^2*47*53*61*239";"9"
"o9_20306(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_20305(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260688";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_20314(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_20321(-3,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_20321(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548878";"5";"nongeometric";"4549";"4549";"9"
"o9_20320(-1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_20320(0,0)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
"o9_20321(-5,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319545";"6";"geometric";"51869";"51869";"9"
"o9_20321(-1,2)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611453";"6";"geometric";"89653";"89653";"9"
"o9_20320(2,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829+0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377268";"7";"geometric";"-836291";"-1*836291";"9"
"o9_20321(2,1)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_20321(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_20321(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_20320(-2,1)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303764";"5";"geometric";"1609";"1609";"9"
"o9_20321(3,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667701";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_20321(4,1)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208-1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144577";"8";"nongeometric";"133376977";"23*41*141439";"9"
"o9_20321(-1,3)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257-0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616432";"8";"geometric";"-26534299";"-1*11*2412209";"9"
"o9_20321(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20321(0,0)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463396";"5";"geometric";"-11243";"-1*11243";"9"
"o9_20327(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_20327(2,1)";"x^7-x^6-x^5+3*x^4+3*x^3-4*x+1";"-0.693990612-0.845442739*I";"2";"4.735842375072600800557108638841371972315425110239877208494636448";"7";"nongeometric";"3721541";"29*181*709";"9"
"o9_20327(4,1)";"x^7-x^6-4*x^5+2*x^4+3*x^3-x^2+4";"-0.864428906+0.561051138*I";"2";"5.912033914852742520229871309805144107311325740699325883027059312";"7";"nongeometric";"154300544";"2^7*1205473";"9"
"o9_20327(-2,3)";"x^8-x^7-3*x^6+7*x^5-x^4-7*x^3+9*x^2-4*x+1";"0.269293614-0.364794236*I";"3";"5.631429358551838778795131541076324985773572859667469454696427881";"8";"geometric";"-69767783";"-1*211*330653";"9"
"o9_20335(-2,1)(5,2)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_20335(5,2)(-2,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034861";"8";"nongeometric";"-375624803";"-1*375624803";"9"
