Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_06555(-1,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"2.581067110041325465034375712091078104704801555401723934075792043";"6";"nongeometric";"233173";"233173";"9"
"o9_06536(-4,9)";"x^8-x^7+x^6-5*x^5+4*x^4-3*x^2+5*x-1";"0.301883163-0.887571998*I";"2";"5.193725927254921807859828531870435706594536503540755634503671068";"8";"geometric";"359883189";"3^3*13329007";"9"
"o9_06565(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_06565(3,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"9"
"o9_06570(-1,0)(-1,0)";"x-1";"1.00000000";"0";"5.291188914833132902707558572513788095852783431931096639455477887";"0";"nongeometric";"1";"1";"9"
"o9_06582(-4,1)(-2,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193636";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_06582(-2,1)(-6,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602925";"6";"nongeometric";"333881";"59*5659";"9"
"o9_06582(-2,1)(0,0)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_06582(-6,1)(-2,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602925";"6";"nongeometric";"333881";"59*5659";"9"
"o9_06582(0,0)(-2,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_06582(-2,1)(-4,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193631";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_06589(-1,2)(2,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"2.522865238922993953925972192741942665578440621147838119107809403";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_06589(2,1)(-1,2)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"2.522865238922993953925972192741942665578440621147838119107809404";"8";"nongeometric";"-18567431";"-1*18567431";"9"
"o9_06590(-4,3)(2,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"2.522865238922993953925972192741942665578440621147838119107809400";"8";"geometric";"-18567431";"-1*18567431";"9"
"o9_06590(2,1)(-4,3)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"2.522865238922993953925972192741942665578440621147838119107809410";"8";"geometric";"-18567431";"-1*18567431";"9"
"o9_06610(-3,1)(2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_06610(2,1)(-3,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260690";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_06611(-1,2)(-1,2)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_06621(-1,0)(-1,0)";"x-1";"1.00000000";"0";"5.297183969192012228968225899173754373011323661445299054337794378";"0";"nongeometric";"1";"1";"9"
"o9_06647(-1,7)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828948";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_06647(1,3)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"4.400514025194325217284461245461811855621136674896029924624688033";"7";"geometric";"1123273";"263*4271";"9"
"o9_06672(-1,7)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"geometric";"-382208";"-1*2^8*1493";"9"
