Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_25341(2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"geometric";"12184";"2^3*1523";"9"
"o9_25346(-1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917008";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_25359(-2,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835097";"4";"nongeometric";"3173";"19*167";"9"
"o9_25359(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907937";"4";"geometric";"-331";"-1*331";"9"
"o9_25356(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091920";"5";"nongeometric";"4549";"4549";"9"
"o9_25359(2,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373574";"6";"nongeometric";"-732736";"-1*2^6*107^2";"9"
"o9_25353(1,1)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772934";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_25352(1,1)";"x^5-x^4+x^3-2*x-1";"-0.571093673+0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618787";"5";"nongeometric";"7672";"2^3*7*137";"9"
"o9_25349(-1,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265015";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_25364(1,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_25363(2,1)";"x^6-2*x^4-2*x^3+3*x^2+4*x+1";"-0.892268758-0.923240999*I";"2";"4.163426696394350718759387702641636466555234727455049359442743130";"6";"nongeometric";"236864";"2^6*3701";"9"
"o9_25363(-1,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613491";"7";"geometric";"-52471867";"-1*7*7495981";"9"
"o9_25379(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853733";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_25372(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_25375(-2,1)";"x^7-2*x^6-2*x^5+5*x^4+2*x^3-6*x^2-x+1";"1.25819765-0.691727462*I";"2";"4.378647134760463519084737225949006365502233484329369808523603956";"7";"nongeometric";"29562904";"2^3*7*527909";"9"
"o9_25380(2,1)";"x^8-x^7+4*x^6-2*x^5+3*x^4+9*x^3+4*x^2+18*x-4";"1.30153902+1.08957774*I";"3";"4.544260796343881751336828717301085662651031529340183728088243069";"8";"nongeometric";"-1600352128";"-1*2^7*487*25673";"9"
"o9_25373(1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_25389(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498555";"4";"nongeometric";"788";"2^2*197";"9"
"o9_25389(1,1)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417263";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_25381(-2,1)";"x^7-3*x^6+5*x^5-3*x^4-2*x^3+5*x^2-3*x-1";"0.570567398+1.29774399*I";"2";"4.921279875465722392123874725480173211669913016464613068891117989";"7";"geometric";"6523633";"41*159113";"9"
"o9_25380(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_25381(-1,2)";"x^8-2*x^7+3*x^6-3*x^5-x^4-4*x^2-1";"0.446148512-1.29515331*I";"3";"5.002392645072216213842647349112320779685479387595404364876193768";"8";"nongeometric";"-109743923";"-1*67*199*8231";"9"
"o9_25384(1,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239380";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_25390(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_25389(0,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015-0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453022";"7";"nongeometric";"10358912";"2^7*80929";"9"
"o9_25391(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_25390(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907936";"4";"geometric";"-331";"-1*331";"9"
"o9_25411(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_25390(0,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736133";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_25402(-1,2)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"geometric";"-5694464";"-1*2^10*67*83";"9"
"o9_25419(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"6.935822723727173807877090154725520015575271011207808808942573842";"4";"geometric";"257";"257";"9"
"o9_25419(-2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930150";"5";"geometric";"33468";"2^2*3*2789";"9"
"o9_25419(2,1)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"4.474114113729885691596495873653971916623936475710379682042485158";"7";"nongeometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_25400(2,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843+0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607652";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_25406(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_25425(4,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439987";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_25424(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036936";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_25421(-1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_25425(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139558";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_25435(3,1)";"x^6+2*x^4-2*x^3-2*x^2-2*x-1";"-0.191903944-0.696181147*I";"2";"6.138450292673976480276375262474176082301828292869583843001638884";"6";"geometric";"205424";"2^4*37*347";"9"
"o9_25427(2,1)";"x^7-2*x^6+5*x^5-3*x^4+x^3+7*x^2-6*x+1";"0.873054761-1.33407614*I";"2";"4.391432283505799607213617464006907453951260516303607080928745783";"7";"nongeometric";"37474768";"2^4*2342173";"9"
"o9_25436(1,1)";"x^8-x^7-6*x^6+5*x^5+16*x^4-13*x^3-19*x^2+20*x-2";"1.54672742-0.229941085*I";"3";"3.901817405214300733602681850587912603104893318913303709387373581";"8";"nongeometric";"-3046230464";"-1*2^6*41*1160911";"9"
"o9_25452(-2,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803552";"5";"nongeometric";"-13883";"-1*13883";"9"
"o9_25452(2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"geometric";"497748";"2^2*3*41479";"9"
"o9_25457(-1,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_25446(-2,1)";"x^6-2*x^5-x^4+2*x^3+2*x+1";"1.73726054-0.277404706*I";"2";"5.262261232607743928111739773666557266247093775556747781802364339";"6";"geometric";"355008";"2^6*3*43^2";"9"
"o9_25451(2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_25463(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988717";"2";"geometric";"-4";"-1*2^2";"9"
"o9_25434(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874028";"3";"nongeometric";"-59";"-1*59";"9"
"o9_25463(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_25464(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_25460(-4,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754672";"3";"geometric";"-107";"-1*107";"9"
"o9_25461(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"9"
"o9_25464(5,2)";"x^5-2*x^4+2";"-0.102964126-0.958969281*I";"1";"6.540436620289914433739370754755084036027949512230177580568819621";"5";"geometric";"-15536";"-1*2^4*971";"9"
"o9_25463(5,2)";"x^5-2*x^4+2";"-0.102964126-0.958969281*I";"1";"6.540436620289914433739370754755084036027949512230177580568819622";"5";"geometric";"-15536";"-1*2^4*971";"9"
"o9_25461(3,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259080";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_25463(1,2)";"x^6-2*x^5-x^4+3*x^3-2";"-0.368414023-0.671223806*I";"2";"5.839014832458376810538357056482834427002873186452264205538133184";"6";"geometric";"438708";"2^2*3*36559";"9"
"o9_25461(-2,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"geometric";"274649";"269*1021";"9"
"o9_25464(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_25439(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_25468(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_25461(-5,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_25463(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_25424(2,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974454";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_25464(0,0)";"x^4-x^3+x^2-6*x-4";"-0.309016994+1.77216717*I";"1";"6.939477652547112060249104114744783219917865559078367823507887261";"4";"geometric";"-2375";"-1*5^3*19";"9"
"o9_25464(2,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896257";"4";"nongeometric";"-1879";"-1*1879";"9"
"o9_25463(-3,1)";"x^4-x^3-x^2-2*x+1";"-0.660909298+0.928810916*I";"1";"5.363693221795981744185777767234224675204183488974932022270123466";"4";"nongeometric";"-1791";"-1*3^2*199";"9"
"o9_25460(-2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056691";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_25462(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_25452(2,3)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"nongeometric";"7096";"2^3*887";"9"
"o9_25468(4,3)";"x^6-2*x^5-2*x^3+30*x^2-52*x+29";"-1.65393452+1.66614757*I";"3";"6.551743287887867884739120741157922782009056885791635869470754669";"6";"geometric";"-1225043";"-1*107^3";"9"
"o9_25468(0,0)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"6.939734020652810002587974430308497834101125940022506471801369814";"6";"geometric";"-732736";"-1*2^6*107^2";"9"
"o9_25468(-3,1)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"5.305754856763241192411965479128001962887907057956417518770355549";"6";"geometric";"-309123";"-1*3^3*107^2";"9"
"o9_25468(3,1)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"5.305754856763241192411965479128001962887907057956417518770355549";"6";"geometric";"-309123";"-1*3^3*107^2";"9"
"o9_25441(-1,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261+1.17439716*I";"2";"2.434872260341264552460605412028762322107825530572849720057448331";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_25464(-3,2)";"x^7-x^6-3*x^5+4*x^4+2*x^3-10*x^2+6*x-1";"0.806195979-0.952171965*I";"2";"5.972104996587069070053509937566112917201191520896706451148743782";"7";"geometric";"21523684";"2^2*7*13*29*2039";"9"
"o9_25460(2,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685-0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668179";"7";"geometric";"273826808";"2^3*307*111493";"9"
"o9_25463(3,2)";"x^8-2*x^7-3*x^6+5*x^5+4*x^4-2*x^3-6*x^2+6*x-2";"0.427527154+0.417002504*I";"2";"6.266118794114454106875598782130455379006430671710129058612107053";"8";"geometric";"2262702672";"2^4*3^2*15713213";"9"
"o9_25463(1,3)";"x^8-2*x^7-5*x^6+9*x^5+8*x^4-12*x^3-2*x^2+7*x-2";"-1.13016546-0.279462332*I";"3";"6.402892443863361085637191383956146658120506520716701752769439106";"8";"geometric";"-1088776072";"-1*2^3*83*1639723";"9"
"o9_25464(1,3)";"x^8-2*x^7-5*x^6+9*x^5+8*x^4-12*x^3-2*x^2+7*x-2";"-1.13016546-0.279462332*I";"3";"6.402892443863361085637191383956146658120506520716701752769439107";"8";"geometric";"-1088776072";"-1*2^3*83*1639723";"9"
"o9_25464(-1,3)";"x^8-4*x^7+7*x^6-2*x^5-11*x^4+13*x^3-2*x^2-9*x-1";"0.896445816-1.06471018*I";"2";"6.312999389835400428159080531473699275017553410774395422708698569";"8";"geometric";"3833264776";"2^3*11*29*1502063";"9"
"o9_25425(2,1)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987-0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102845";"8";"nongeometric";"1894906352";"2^4*118431647";"9"
"o9_25478(2,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"6.343703079330666714270639093953011146752527217616330225405526947";"5";"geometric";"-5519";"-1*5519";"9"
"o9_25463(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_25464(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_25468(0,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_25468(-4,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_25478(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_25471(0,0)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"6.939847636916309423199702192959777509881991889332104495688992956";"4";"geometric";"-731";"-1*17*43";"9"
"o9_25460(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_25464(-2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"geometric";"45176";"2^3*5647";"9"
"o9_25460(-4,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_25483(2,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550+0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151269";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_25477(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_25461(1,5)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519709";"6";"geometric";"283593";"3*94531";"9"
"o9_25478(2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899293";"6";"nongeometric";"232481";"383*607";"9"
"o9_25464(1,2)";"x^6-2*x^5-x^4+3*x^3-2";"-0.368414023-0.671223806*I";"2";"5.839014832458376810538357056482834427002873186452264205538133185";"6";"nongeometric";"438708";"2^2*3*36559";"9"
"o9_25452(5,4)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"6.583214945772631544495125479720546734218414387514974108665441160";"6";"geometric";"37253";"37253";"9"
"o9_25468(4,1)";"x^6-x^5+11*x^4-5*x^3+17*x^2-11*x+4";"0.357612619+0.343271918*I";"3";"5.942616427392993733166272833189611435102912331448457466128549140";"6";"geometric";"-3927007";"-1*7^3*107^2";"9"
"o9_25461(-3,1)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335-1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814840";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_25452(-1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_25460(1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_25487(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_25478(-2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333308";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_25480(2,1)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770-1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306741";"8";"nongeometric";"-178671959";"-1*2377*75167";"9"
"o9_25464(3,2)";"x^8-2*x^7-3*x^6+5*x^5+4*x^4-2*x^3-6*x^2+6*x-2";"0.427527154+0.417002504*I";"2";"6.266118794114454106875598782130455379006430671710129058612107054";"8";"geometric";"2262702672";"2^4*3^2*15713213";"9"
"o9_25463(-1,3)";"x^8-4*x^7+7*x^6-2*x^5-11*x^4+13*x^3-2*x^2-9*x-1";"0.896445816-1.06471018*I";"2";"6.312999389835400428159080531473699275017553410774395422708698569";"8";"geometric";"3833264776";"2^3*11*29*1502063";"9"
"o9_25463(4,1)";"x^8-x^7-4*x^6+12*x^5-5*x^4-18*x^3+9*x^2+4*x-2";"1.17894419+1.47725134*I";"2";"6.108255996302926017400634457198787679747367659377274868761512163";"8";"nongeometric";"3122222968";"2^3*390277871";"9"
"o9_25464(4,1)";"x^8-x^7-4*x^6+12*x^5-5*x^4-18*x^3+9*x^2+4*x-2";"1.17894419+1.47725134*I";"2";"6.108255996302926017400634457198787679747367659377274868761512164";"8";"geometric";"3122222968";"2^3*390277871";"9"
"o9_25468(1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_25464(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_25461(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_25463(0,0)";"x^4-x^3+x^2-6*x-4";"-0.309016994+1.77216717*I";"1";"6.939477652547112060249104114744783219917865559078367823507887261";"4";"geometric";"-2375";"-1*5^3*19";"9"
"o9_25463(2,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896257";"4";"nongeometric";"-1879";"-1*1879";"9"
"o9_25464(-3,1)";"x^4-x^3-x^2-2*x+1";"-0.660909298+0.928810916*I";"1";"5.363693221795981744185777767234224675204183488974932022270123467";"4";"geometric";"-1791";"-1*3^2*199";"9"
"o9_25463(-2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284401";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_25498(-1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_25471(1,2)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355745";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_25501(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"9"
"o9_25483(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_25468(-4,1)";"x^6-x^5+11*x^4-5*x^3+17*x^2-11*x+4";"0.357612619+0.343271918*I";"3";"5.942616427392993733166272833189611435102912331448457466128549137";"6";"geometric";"-3927007";"-1*7^3*107^2";"9"
"o9_25501(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065764";"6";"nongeometric";"78301";"78301";"9"
"o9_25500(3,1)";"x^7-x^4-x^3+x^2+1";"-0.374873070+1.05196999*I";"3";"5.278350354409713106573340772361032707441047080167507726742903755";"7";"geometric";"-193607";"-1*193607";"9"
"o9_25463(-3,2)";"x^7-x^6-3*x^5+4*x^4+2*x^3-10*x^2+6*x-1";"0.806195979-0.952171965*I";"2";"5.972104996587069070053509937566112917201191520896706451148743780";"7";"geometric";"21523684";"2^2*7*13*29*2039";"9"
"o9_25472(-1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_25500(4,1)";"x^8-2*x^7+x^6-x^5-3*x^3-3*x^2-6*x-1";"-0.805495019-0.593631521*I";"3";"5.836685724187913455486332248208618821200298131063902515302973201";"8";"geometric";"-737292168";"-1*2^3*3^2*10240169";"9"
"o9_25500(0,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
