Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_22346(1,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336+0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066121";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_22342(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_22343(2,1)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_22347(-2,1)(-3,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_22347(-1,0)(6,5)";"x-1";"1.00000000";"0";"-0.634043642776873995511698091194929935718825637676901596606756380";"0";"nongeometric";"1";"1";"9"
"o9_22347(-5,4)(-3,4)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457422";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_22347(-3,2)(1,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799403";"7";"geometric";"5294189";"269*19681";"9"
"o9_22351(-5,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.184890495273102465067147817007164061746799081717857374579787265";"3";"geometric";"-23";"-1*23";"9"
"o9_22351(1,5)(-5,3)";"x^8-4*x^7+16*x^6-34*x^5+67*x^4-82*x^3+52*x^2-16*x+2";"-0.161730661+2.22298272*I";"4";"6.007028435876435617709406193032951389932745478911998788887897988";"8";"geometric";"172134400";"2^12*5^2*41^2";"9"
"o9_22353(-1,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087657";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_22360(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_22362(1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"9"
"o9_22374(1,0)(4,3)";"x^8-x^7+99022164454*x^6+20760656351077662*x^5+1895656630776011851616*x^4+135112066765535369945693215*x^3+6875369088921087526021222346914*x^2+213298244969805041185190687497726436*x+8604865421199609004300568594890922981624";"96413.7588-330873.041*I";"4";"-1.295867233239445726736503976620371831469760676601475404579868440";"8";"nongeometric";"1720101105976129575960218726797928560082563348188696130375796486178733573596920774272793433";"3^2*13*5279*13555592509*1739155622437771*118129808813587854073577304169780945762344959024515758798229";"9"
"o9_22374(2,1)(-2,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305725";"6";"nongeometric";"89653";"89653";"9"
"o9_22375(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_22399(1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_22385(-3,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618807";"8";"geometric";"-18567431";"-1*18567431";"9"
"o9_22390(-1,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652756";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_22377(1,1)";"x^7-2*x^6+x^5+4*x^4-7*x^3+4*x^2+x-1";"0.940302063-0.640296415*I";"2";"3.140606824769100432348794794957148858464329196357254446437364795";"7";"nongeometric";"4883225";"5^2*195329";"9"
"o9_22386(-1,2)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299+0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163850";"7";"nongeometric";"-11234376";"-1*2^3*3^5*5779";"9"
"o9_22429(-1,2)";"x^5-2*x^4-2*x^2+4";"-0.218817712+1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_22436(1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_22429(1,4)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385+0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762676";"7";"geometric";"-23481736";"-1*2^3*2935217";"9"
"o9_22418(-2,1)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920441";"8";"nongeometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_22429(-1,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_22417(2,1)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955547";"8";"geometric";"7485696";"2^8*3^4*19^2";"9"
"o9_22462(2,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"geometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_22462(2,3)";"x^8-x^7-6*x^6+5*x^5+10*x^4-6*x^3+x^2-2*x-8";"1.72207741+0.166791042*I";"3";"5.928636834899311248353908109986631799583944941019097415042661014";"8";"geometric";"-6070674156";"-1*2^2*3*505889513";"9"
"o9_22463(-1,0)(6,5)";"x-1";"1.00000000";"0";"-0.480953700759116480382007396631380502633309032547098104026072277";"0";"nongeometric";"1";"1";"9"
"o9_22463(1,0)(6,5)";"x-1";"1.00000000";"0";"-0.480953700759116480382007396631380502633309032547098104026072277";"0";"nongeometric";"1";"1";"9"
"o9_22463(1,0)(5,4)";"x^8-3*x^7+11942227659*x^6+59624362331849*x^5-1807677160304843839*x^4-54616103336316181814601*x^3-6541475894907399016578731335*x^2+41224483077379777681554164347075*x-13528578777589289567037462343426385798";"2648.32402+109899.892*I";"3";"-0.535140774759765028441477027598329987302768566862999910042799813";"8";"nongeometric";"-44969511094028836104296478681494947821153014561355436809693436546803434229562951063884";"-1*2^2*3*31*131*71904084704869*7295211659000557*1238483092645488347777927*1420438350018153455434008307";"9"
"o9_22472(3,1)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204+0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104654";"7";"geometric";"49676813";"1787*27799";"9"
"o9_22487(-2,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332100";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_22472(1,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845203";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_22484(-1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273007";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_22496(1,4)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385+0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762676";"7";"geometric";"-23481736";"-1*2^3*2935217";"9"
"o9_22513(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_22512(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_22510(-1,1)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021-0.658501763*I";"2";"3.076150681420528721931199561026473195633774856290346961367688014";"7";"nongeometric";"7370281";"23*31*10337";"9"
"o9_22502(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_22525(-1,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286315";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_22529(-2,1)(5,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_22529(-2,1)(3,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936895";"6";"nongeometric";"61193";"11*5563";"9"
"o9_22529(-1,0)(1,0)";"x-1";"1.00000000";"0";"6.704889808379837456086236826402659840363275610573734610002361398";"0";"nongeometric";"1";"1";"9"
"o9_22529(1,0)(-1,0)";"x-1";"1.00000000";"0";"6.704889808379837456086236826402659840363275610573734610002361398";"0";"nongeometric";"1";"1";"9"
"o9_22529(3,1)(-2,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112-1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936871";"6";"nongeometric";"61193";"11*5563";"9"
"o9_22529(1,0)(1,0)";"x-1";"1.00000000";"0";"6.704889808379837456086236826402659840363275610573734610002361398";"0";"nongeometric";"1";"1";"9"
"o9_22529(-1,0)(-1,0)";"x-1";"1.00000000";"0";"6.704889808379837456086236826402659840363275610573734610002361398";"0";"nongeometric";"1";"1";"9"
"o9_22529(5,2)(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_22532(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_22537(-1,2)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494-0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"9"
"o9_22537(5,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615-0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754940";"7";"geometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_22542(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_22543(1,1)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441-1.57477768*I";"3";"3.054694727539063774415385172200107655866630369823278790155203267";"8";"nongeometric";"-77531527";"-1*31*53*47189";"9"
"o9_22546(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280492";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22537(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_22537(2,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829-0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377267";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_22553(-2,1)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920-0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070265";"8";"geometric";"876074788";"2^2*219018697";"9"
"o9_22545(2,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_22537(-3,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"geometric";"656";"2^4*41";"9"
"o9_22537(-1,3)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_22543(2,3)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"6.212652331701275016009388910667310736696024623194243992912264807";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_22537(3,1)";"x^7-x^6-2*x^5+4*x^4+4*x^3-4*x^2-x+1";"-1.18151160+0.493375440*I";"3";"5.423104358032622153707476687586971725656307786717160752165402533";"7";"nongeometric";"-29383744";"-1*2^6*13*35317";"9"
"o9_22537(1,2)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"nongeometric";"2617";"2617";"9"
"o9_22559(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_22560(-3,1)(2,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109514";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_22560(-3,1)(3,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842673";"8";"nongeometric";"27935744";"2^10*27281";"9"
"o9_22537(-2,1)";"x^8-x^7+x^6-3*x^5+4*x^4-2*x^3+x-2";"0.106179628-0.876267431*I";"3";"5.178613623199878567821413813646151240726642901183538506434992162";"8";"geometric";"-200854455";"-1*3*5*2971*4507";"9"
"o9_22560(-2,1)(3,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037000";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_22560(-1,0)(1,0)";"x-1";"1.00000000";"0";"-6.707427686484236894428450383301068313316381007062211924334079007";"0";"nongeometric";"1";"1";"9"
"o9_22560(-1,0)(-1,0)";"x-1";"1.00000000";"0";"-6.707427686484236894428450383301068313316381007062211924334079007";"0";"nongeometric";"1";"1";"9"
"o9_22560(2,1)(-3,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109525";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_22560(3,1)(-2,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037007";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_22560(3,1)(-3,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070-0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842674";"8";"nongeometric";"27935744";"2^10*27281";"9"
"o9_22574(0,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_22571(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_22590(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_22586(-2,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153+1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961523";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_22588(-5,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754941";"7";"geometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_22587(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22619(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_22618(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510498";"4";"nongeometric";"-283";"-1*283";"9"
"o9_22627(1,1)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806+0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039172";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_22633(1,2)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"geometric";"274649";"269*1021";"9"
"o9_22634(1,1)";"x^6-x^4-2*x^3+x^2+2*x-2";"-0.792413702-1.15690344*I";"2";"3.272132539796379294772276720099176975676125061935755210303253766";"6";"nongeometric";"95852";"2^2*31*773";"9"
"o9_22635(1,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049+1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642086";"7";"nongeometric";"1602761";"1602761";"9"
"o9_22641(1,1)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_22634(-2,5)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428+0.349001263*I";"3";"6.510265306403127375881572512790548959780467825654368995459478846";"7";"geometric";"-13646564";"-1*2^2*3411641";"9"
"o9_22645(-5,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754939";"7";"geometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_22634(-1,1)";"x^8-3*x^6-x^5+5*x^4+2*x^3-5*x^2-2*x+2";"-1.05167285-0.294314788*I";"3";"2.990499659590444437371582521631175972558369866726663175021226175";"8";"nongeometric";"-145265156";"-1*2^2*47*53*61*239";"9"
"o9_22656(-2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_22656(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_22645(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183900";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_22662(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966548000";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_22666(1,1)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184+1.01960217*I";"3";"3.506616870207209910666094326210786709747383143835036655217247645";"8";"nongeometric";"-9467567";"-1*19*181*2753";"9"
"o9_22687(2,1)";"x^5-2*x^4+x^3-x^2+2*x+1";"1.47068417+0.575693831*I";"2";"3.975597716437451983949411322602409502463898857570008633415538237";"5";"nongeometric";"23108";"2^2*53*109";"9"
"o9_22692(-2,1)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349486";"5";"geometric";"1609";"1609";"9"
"o9_22689(1,2)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_22686(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744766";"4";"nongeometric";"-331";"-1*331";"9"
"o9_22699(2,3)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"6.256980601983750111671104253183915709124720590111928334468700801";"5";"geometric";"-13219";"-1*13219";"9"
"o9_22699(-2,1)";"x^6-2*x^4-x^3+3*x^2+x-1";"-1.02215499+0.785793693*I";"2";"4.509493521636855655568024397838498885496502969787448747559860027";"6";"nongeometric";"85817";"85817";"9"
"o9_22691(-2,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492+0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"9"
"o9_22700(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_22700(-1,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204636";"6";"nongeometric";"665473";"47*14159";"9"
"o9_22704(0,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199812";"7";"nongeometric";"2741353";"2741353";"9"
"o9_22700(1,3)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009+0.310530119*I";"3";"5.771930540093472221842347709561840672109304133532462290975727036";"7";"nongeometric";"-1202347";"-1*1202347";"9"
"o9_22699(-4,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009-0.310530119*I";"3";"5.771930540093472221842347709561840672109304133532462290975727036";"7";"nongeometric";"-1202347";"-1*1202347";"9"
"o9_22699(-1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827760";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_22699(-3,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183839";"5";"nongeometric";"4549";"4549";"9"
"o9_22699(0,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204637";"6";"nongeometric";"665473";"47*14159";"9"
"o9_22705(-1,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942154";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_22700(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22699(3,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298798";"8";"geometric";"740099401";"29*25520669";"9"
"o9_22729(4,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945356";"4";"geometric";"320";"2^6*5";"9"
"o9_22729(-1,4)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852548";"4";"nongeometric";"-563";"-1*563";"9"
"o9_22729(0,0)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"6.724186408854096087415178557904831633645734731910980408584266834";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_22730(-1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853468";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_22729(3,1)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204+0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104652";"7";"geometric";"49676813";"1787*27799";"9"
"o9_22730(3,1)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204+0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104652";"7";"geometric";"49676813";"1787*27799";"9"
"o9_22741(-1,2)";"x^7-x^6-4*x^5-3*x^4+9*x^3+9*x^2-2*x-5";"-1.01433436+1.10153186*I";"2";"5.041211730722174870960812727215772755589637974178658970569452919";"7";"nongeometric";"75030848";"2^6*19*61703";"9"
"o9_22730(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_22730(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533882";"3";"geometric";"-23";"-1*23";"9"
"o9_22729(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533883";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22730(4,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"9"
"o9_22736(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"9"
