Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_35340(1,1)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745+1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307709";"8";"nongeometric";"1039616612";"2^2*359*723967";"9"
"o9_35341(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_35348(-2,1)(2,3)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779474";"8";"nongeometric";"-156027479";"-1*17*811*11317";"9"
"o9_35347(0,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832065";"8";"nongeometric";"40898969";"40898969";"9"
"o9_35348(-1,4)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_35348(1,1)(-1,4)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_35348(1,1)(1,2)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_35348(2,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_35348(1,1)(-3,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769528";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_35348(-3,1)(1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769530";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_35348(-2,1)(2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_35348(2,3)(-2,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779472";"8";"nongeometric";"-156027479";"-1*17*811*11317";"9"
"o9_35348(1,2)(1,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_35348(-3,2)(1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203449";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_35348(2,1)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433941";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_35348(1,1)(1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_35348(1,1)(-3,2)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203447";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_35349(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750851";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_35350(1,1)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"2.691054193586829858440859012347097598775913100950610466880958306";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_35352(-4,3)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_35352(-2,1)(2,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600042";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_35352(-2,1)(1,2)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566388";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_35352(-2,1)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833854";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_35352(-2,1)(-2,1)";"x^8-x^7-x^6+8*x^5-4*x^4-5*x^3+13*x^2-2*x-1";"1.01783745+1.36110525*I";"2";"4.491229231659150364665448974660498172484863281112843802988307710";"8";"geometric";"1039616612";"2^2*359*723967";"9"
"o9_35352(-1,0)(3,2)";"x-1";"1.00000000";"0";"-1.883494268288092542340715205546184417510005412826098055358542276";"0";"nongeometric";"1";"1";"9"
"o9_35352(-2,1)(-1,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687307";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_35352(-1,1)(-2,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423-1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723349";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_35352(-1,1)(2,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_35352(-1,1)(2,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"9"
"o9_35352(1,0)(3,2)";"x-1";"1.00000000";"0";"-4.921302886936959827987933051335857453219938616423508323422592512";"0";"nongeometric";"1";"1";"9"
"o9_35352(-2,1)(2,3)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123700";"5";"nongeometric";"15532";"2^2*11*353";"9"
"o9_35352(-4,1)(2,1)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462-0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926605";"7";"nongeometric";"1400041";"977*1433";"9"
"o9_35352(0,0)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_35352(2,1)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049777";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_35352(2,1)(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126804";"5";"nongeometric";"4549";"4549";"9"
"o9_35352(3,1)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139621";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_35352(2,1)(4,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860+0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_35352(2,3)(-2,1)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506-0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991194";"8";"geometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_35352(4,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548660";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_35352(2,1)(3,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355591";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_35352(2,3)(-1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_35352(2,1)(0,0)";"x^8-3*x^7+x^6-4*x^5+13*x^4-2*x^3+4*x^2-3*x-2";"-0.116963212+0.782993416*I";"3";"4.904368200469642067100768599031874200964951704094723472643378692";"8";"nongeometric";"-3162151152";"-1*2^4*3^2*19*593*1949";"9"
"o9_35352(4,3)(2,1)";"x^8-x^7-x^5+2*x^4-5*x^3+2*x^2+2*x-1";"-1.00516872-1.01150803*I";"2";"4.115414702728788682135359426286579485659291666902409189455326820";"8";"nongeometric";"33101917";"439*75403";"9"
"o9_35352(6,1)(2,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572-0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011695";"7";"nongeometric";"3134213";"3134213";"9"
"o9_35352(1,2)(-2,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448-1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836036";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_35352(4,1)(-2,1)";"x^8-2*x^7-2*x^6+7*x^5+2*x^4-11*x^3+4*x-1";"-1.21161362-0.492872772*I";"2";"5.209405228755407788572543089539448666458351439398854508036725661";"8";"geometric";"513985484";"2^2*8311*15461";"9"
"o9_35352(8,3)(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_35352(8,1)(2,1)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3+2*x-1";"-0.935262646-0.557287751*I";"3";"4.409002199120329675254528856992727326727167998775638171187469577";"8";"nongeometric";"-10672407";"-1*3^2*1185823";"9"
"o9_35356(1,2)";"x^5-x^4-2*x^3+3*x+2";"1.56579473-0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"geometric";"15077";"15077";"9"
"o9_35355(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363254";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_35356(1,3)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_35355(4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200086";"6";"geometric";"259508";"2^2*64877";"9"
"o9_35355(-2,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093-0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603019";"6";"nongeometric";"5161196";"2^2*1290299";"9"
"o9_35355(0,0)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"7.609223174944284801509562920746780144680112821377680898956164392";"8";"geometric";"1298368768";"2^8*23*220511";"9"
"o9_35356(0,0)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"7.609223174944284801509562920746780144680112821377680898956164392";"8";"geometric";"1298368768";"2^8*23*220511";"9"
"o9_35356(-2,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928901";"8";"geometric";"1824564809";"27893*65413";"9"
"o9_35355(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_35356(1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"nongeometric";"257";"257";"9"
"o9_35355(-2,3)";"x^6-2*x^5+3*x^4-x^3+3*x^2-3*x-2";"1.11578554+1.43802462*I";"2";"6.821501672178514876580838851840463881509278331393587196808012871";"6";"geometric";"2137241";"157*13613";"9"
"o9_35354(1,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334197";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_35360(2,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"geometric";"61536989";"2711*22699";"9"
"o9_35357(-2,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149-1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956693";"8";"geometric";"1127833300";"2^2*5^2*11*1025303";"9"
"o9_35359(1,2)";"x^8-2*x^7-6*x^6+3*x^5+22*x^4+7*x^3-23*x^2-14*x+4";"-1.14318638+0.995655685*I";"2";"6.376443634350692278464342181177314710880162177409066740291323324";"8";"geometric";"9580838252";"2^2*89*887*30341";"9"
"o9_35355(3,1)";"x^8-3*x^7+x^6+4*x^4+2*x^3-2*x^2-4*x-1";"-0.619823834+0.445516985*I";"2";"6.534700616533457870009536443907472739322666114499388407560304093";"8";"geometric";"297200601";"3^2*61*541349";"9"
"o9_35356(-3,1)";"x^8-3*x^7-x^6+2*x^5+23*x^4-24*x^3-28*x^2+35*x-4";"1.83767950-0.331632032*I";"2";"6.144306983253809970615339689225211667597728269155310590050678017";"8";"geometric";"88888543033";"9403*9453211";"9"
"o9_35362(-4,1)(2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103818";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_35362(-1,1)(3,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_35362(2,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520323";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35362(3,1)(5,2)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_35362(3,1)(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926737";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_35362(0,0)(2,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_35362(4,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_35362(1,2)(-5,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_35362(2,1)(3,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221918";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_35362(3,1)(3,1)";"x^7-x^6-x^5+3*x^4-2*x^3-x^2+x-1";"0.764532363-0.925364086*I";"2";"4.184057733240941466723970530540205820114105362272601164884954142";"7";"geometric";"1087369";"137*7937";"9"
"o9_35372(-1,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009-0.310530119*I";"3";"5.771930540093472221842347709561840672109304133532462290975727036";"7";"geometric";"-1202347";"-1*1202347";"9"
"o9_35367(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899632";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_35372(-1,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_35369(4,1)";"x^8-x^7+2*x^6-3*x^5+x^4+4*x^3-6*x^2+4*x-1";"-0.424085999+1.62850354*I";"3";"7.029713900412422865435220723613949280762249016256704920643147125";"8";"geometric";"-50915131";"-1*2017*25243";"9"
"o9_35374(-4,3)(-1,2)";"x^8-x^7+4*x^6-3*x^5+5*x^4-3*x^3+2*x^2-2*x+1";"0.428456944-1.28653620*I";"4";"5.038312310486583482932571995767875619577025520251703536006771001";"8";"nongeometric";"27176768";"2^6*41*10357";"9"
"o9_35374(-2,1)(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445534";"2";"nongeometric";"-3";"-1*3";"9"
"o9_35374(-2,1)(1,2)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_35374(-1,1)(-3,4)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_35374(-2,1)(-1,4)";"x^7-2*x^6+x^5+x^4-3*x^3+1";"0.651842768-1.21082613*I";"2";"5.074616665539423378248449173026217585678242675559395864195400262";"7";"nongeometric";"1133593";"47*89*271";"9"
"o9_35374(-2,1)(0,0)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196732";"7";"nongeometric";"52284137";"61*263*3259";"9"
"o9_35374(-2,1)(1,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_35374(-2,1)(-2,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_35374(-2,3)(-1,2)";"x^8-x^7-x^6-x^5+2*x^4+x^3-x-3";"-0.797370018-0.887619117*I";"3";"4.589603511958984064305861097815381329457924640758513046064248012";"8";"nongeometric";"-160012719";"-1*3^3*5926397";"9"
"o9_35374(-2,1)(-1,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665701";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_35374(0,0)(1,2)";"x^8-2*x^7+2*x^6-8*x^5+6*x^4-4*x^3-3*x^2+2*x-2";"-0.598952970-1.67086223*I";"3";"6.181211864350132958286922365630799139149461375587942729948913530";"8";"geometric";"-6734472896";"-1*2^6*103*647*1579";"9"
"o9_35374(-2,3)(-1,4)";"x^8-2*x^7+4*x^6-2*x^5+2*x^4+2*x^3+3*x+1";"0.943218533+0.983624174*I";"3";"6.489096048698592194135730341302255265304373907701325833310869976";"8";"geometric";"-196371271";"-1*196371271";"9"
"o9_35374(-1,1)(-2,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_35374(2,1)(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_35374(2,1)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"nongeometric";"-31";"-1*31";"9"
"o9_35374(2,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520325";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35374(2,1)(5,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159609";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_35374(2,1)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_35374(2,1)(3,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_35374(2,1)(1,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_35374(2,1)(6,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334040";"5";"nongeometric";"1609";"1609";"9"
"o9_35374(2,1)(7,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752514";"5";"nongeometric";"1777";"1777";"9"
"o9_35374(0,0)(1,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_35374(2,1)(5,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_35374(2,1)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334697";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_35374(2,1)(4,3)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356748";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_35374(2,1)(8,3)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861+1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199420";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_35374(2,1)(-4,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"9"
"o9_35374(2,1)(9,2)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733-0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709656";"7";"nongeometric";"-536207";"-1*7^2*31*353";"9"
"o9_35374(2,1)(-4,3)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333+1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215100";"7";"nongeometric";"3134213";"3134213";"9"
"o9_35374(2,1)(10,3)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789+0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464089";"8";"nongeometric";"14015609";"107*130987";"9"
"o9_35374(2,1)(7,3)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538+1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835921";"8";"nongeometric";"-560574607";"-1*23*71*283*1213";"9"
"o9_35374(2,1)(2,3)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749-1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745487";"8";"nongeometric";"147639313";"147639313";"9"
"o9_35374(2,1)(5,3)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_35374(2,1)(-3,2)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703666";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_35374(2,1)(7,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4-4*x^3+5*x^2-4*x+1";"1.21300130+1.15232151*I";"3";"4.399737527857608282917060534158611198151879537869984548885660956";"8";"nongeometric";"-255828847";"-1*67*3818341";"9"
"o9_35374(4,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_35374(4,1)(3,2)";"x^5-2*x^4-2*x^3+4*x^2-x-2";"0.845004486+0.630473327*I";"1";"6.120178528987339574492892096664264744872063559546320054202732152";"5";"geometric";"-107264";"-1*2^8*419";"9"
"o9_35374(2,1)(-3,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410191";"7";"nongeometric";"18125293";"271*66883";"9"
"o9_35374(2,3)(-2,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421611";"8";"nongeometric";"87098941";"719*121139";"9"
