Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39142(1,2)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"6.310682774850102941879822531483336571431568537295724675009327842";"8";"geometric";"268787968";"2^8*1049953";"9"
"o9_39142(1,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538610";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_39139(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_39145(2,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478295";"5";"geometric";"-13523";"-1*13523";"9"
"o9_39141(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"geometric";"2067473";"61*33893";"9"
"o9_39146(-5,3)(-1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_39146(-5,1)(-1,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839628";"7";"nongeometric";"788857";"31*25447";"9"
"o9_39146(-3,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163180";"4";"nongeometric";"-331";"-1*331";"9"
"o9_39146(-3,1)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_39146(-3,1)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"9"
"o9_39146(-4,3)(2,1)";"x^6-3*x^5+4*x^4-3*x^3-4*x^2+5*x+1";"0.500000000+1.61746662*I";"1";"5.199761079122114283152615137255268655539295145637146267415546869";"6";"geometric";"-489648";"-1*2^4*3*101^2";"9"
"o9_39146(-2,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39146(-1,1)(-5,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_39146(0,1)(-6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489107";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39146(0,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39146(0,1)(-7,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39146(0,1)(-8,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39146(-1,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39146(0,1)(-10,3)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900269";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_39146(-1,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_39146(1,1)(-3,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548878";"5";"nongeometric";"4549";"4549";"9"
"o9_39146(-1,1)(-3,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"9"
"o9_39146(-2,1)(2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_39146(0,1)(-8,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175645";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_39146(-1,1)(0,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"geometric";"182977";"67*2731";"9"
"o9_39146(0,0)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"o9_39146(0,1)(-10,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857164";"6";"nongeometric";"225073";"173*1301";"9"
"o9_39146(-1,2)(1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728709";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_39146(0,0)(1,2)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"6.559335882685113287631270870390686246835559788032895754791665420";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_39146(0,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_39146(0,1)(4,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_39146(-2,1)(-2,3)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762-0.956876430*I";"2";"4.975645183572290574296261949290877454316219858089478079258503653";"7";"geometric";"1924073";"19*101267";"9"
"o9_39146(-2,3)(-2,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762-0.956876430*I";"2";"4.975645183572290574296261949290877454316219858089478079258503653";"7";"geometric";"1924073";"19*101267";"9"
"o9_39146(-1,1)(3,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"9"
"o9_39146(0,1)(-11,3)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265244";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_39146(-2,1)(0,0)";"x^7-x^6+4*x^5-3*x^4+6*x^3-2*x^2+4*x+1";"-0.312634972+1.19734418*I";"3";"5.785004008164638089200264963529960648401571440296279245664481842";"7";"geometric";"-12723911";"-1*193*65927";"9"
"o9_39146(-2,1)(-1,2)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604669";"7";"geometric";"1920257";"1920257";"9"
"o9_39146(-1,2)(-2,1)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604669";"7";"nongeometric";"1920257";"1920257";"9"
"o9_39146(0,1)(-4,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_39146(-1,1)(-5,3)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_39146(0,1)(-9,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_39146(-2,1)(1,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403485";"8";"nongeometric";"193802901";"3*64600967";"9"
"o9_39146(1,3)(-1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_39146(2,1)(-2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_39146(1,2)(0,0)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"6.559335882685113287631270870390686246835559788032895754791665419";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_39146(-1,1)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163206";"4";"nongeometric";"-331";"-1*331";"9"
"o9_39146(0,1)(-3,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818499";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_39146(0,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_39146(-1,1)(1,3)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_39146(1,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_39146(2,1)(-4,3)";"x^6-3*x^5+4*x^4-3*x^3-4*x^2+5*x+1";"0.500000000+1.61746662*I";"1";"5.199761079122114283152615137255268655539295145637146267415546869";"6";"nongeometric";"-489648";"-1*2^4*3*101^2";"9"
"o9_39146(0,1)(-11,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620250";"6";"nongeometric";"46757";"46757";"9"
"o9_39146(0,0)(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_39146(0,1)(-12,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_39146(3,1)(-1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_39146(0,1)(-5,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449819";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_39146(-1,2)(-1,2)";"x^8-x^7-3*x^6-2*x^5+3*x^4+10*x^3+2*x^2-3*x-1";"-0.568120401-1.24116265*I";"2";"5.562929511319925974442370894500078900660374954593604637015917856";"8";"geometric";"761039764";"2^2*8647*22003";"9"
"o9_39146(0,0)(-2,1)";"x^7-x^6+4*x^5-3*x^4+6*x^3-2*x^2+4*x+1";"-0.312634972+1.19734418*I";"3";"5.785004008164638089200264963529960648401571440296279245664481841";"7";"geometric";"-12723911";"-1*193*65927";"9"
"o9_39146(1,1)(-2,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403485";"8";"nongeometric";"193802901";"3*64600967";"9"
"o9_39146(2,1)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39146(1,1)(-1,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728712";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_39148(2,1)";"x^7-x^6-4*x^5+2*x^4+3*x^3-x^2+4";"-0.864428906-0.561051138*I";"2";"5.912033914852742520229871309805144107311325740699325883027059313";"7";"nongeometric";"154300544";"2^7*1205473";"9"
"o9_39147(1,1)";"x^8-3*x^6-x^5+5*x^4+2*x^3-5*x^2-2*x+2";"-1.05167285-0.294314788*I";"3";"2.990499659590444437371582521631175972558369866726663175021226175";"8";"nongeometric";"-145265156";"-1*2^2*47*53*61*239";"9"
"o9_39148(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343610";"2";"geometric";"-7";"-1*7";"9"
"o9_39149(1,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156+0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630085";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_39150(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621789";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_39151(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"nongeometric";"46218349";"46218349";"9"
"o9_39148(-1,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171351";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_39146(1,1)(0,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_39151(-2,1)";"x^7-x^6-2*x^5+2*x^4+3*x^3-x^2-2*x+4";"0.582783875+0.728537344*I";"3";"5.075100672339723756846156514700712928260152419112454370265095785";"7";"geometric";"-57114128";"-1*2^4*3569633";"9"
"o9_39152(2,1)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718899";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39152(2,1)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619915";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_39152(0,0)(1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924573";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_39152(5,2)(1,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"9"
"o9_39152(2,1)(3,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230253";"6";"nongeometric";"1135229";"1135229";"9"
"o9_39152(5,1)(1,1)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549890";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_39152(7,3)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"o9_39158(-1,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746499";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_39158(3,1)";"x^6-2*x^5+2*x^4-2*x^3-2*x^2+x-2";"0.257508688+1.25441757*I";"2";"6.430092195702584140693249768845858241498883354878510707308946944";"6";"geometric";"490957";"490957";"9"
"o9_39156(-1,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321+0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129743";"6";"nongeometric";"2976709";"2976709";"9"
"o9_39158(1,3)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367829";"6";"geometric";"523088";"2^4*32693";"9"
"o9_39156(1,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193633";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_39153(0,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_39153(1,2)";"x^7-x^6-3*x^5+6*x^4-5*x^3+4*x^2-2*x-1";"1.09047820-0.595067439*I";"2";"5.867797444708727238343796824151049700922505989714276031010275745";"7";"geometric";"13983469";"17*822557";"9"
"o9_39156(0,1)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866-1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182964";"8";"nongeometric";"624365297";"103*653*9283";"9"
"o9_39164(0,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_39166(-2,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"6.251976386329744269725430612334111667963861767238238461221402332";"8";"geometric";"-17751367";"-1*17751367";"9"
"o9_39162(1,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"nongeometric";"93037";"7*13291";"9"
"o9_39155(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39166(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_39159(-2,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939577";"6";"nongeometric";"795664";"2^4*223^2";"9"
"o9_39161(-1,1)";"x^8-x^7-x^5+2*x^4-5*x^3+2*x^2+2*x-1";"-1.00516872+1.01150803*I";"2";"4.115414702728788682135359426286579485659291666902409189455326821";"8";"nongeometric";"33101917";"439*75403";"9"
"o9_39160(-2,1)";"x^8-2*x^7+2*x^5-3*x^4+4*x^3-7*x^2+2*x-1";"-0.299341424+1.04079461*I";"3";"5.254391302621587212317448844926762896908641185429017472515205474";"8";"nongeometric";"-140783599";"-1*11*12798509";"9"
"o9_39169(-5,2)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833854";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_39169(-3,2)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"9"
"o9_39169(-3,2)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239818";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_39169(-3,4)(-1,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_39169(-2,1)(1,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624571";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_39169(-3,1)(-1,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_39169(-2,3)(-1,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270536";"7";"nongeometric";"1084313";"1084313";"9"
"o9_39169(-3,1)(1,2)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_39169(-7,3)(-1,1)";"x^8-x^7-2*x^6+3*x^5+3*x^4-6*x^3-2*x^2+4*x-1";"1.02275886+0.984222418*I";"2";"2.870329194957272664211763946132167905641727476262533977137958035";"8";"nongeometric";"65555389";"65555389";"9"
"o9_39169(-2,1)(1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766321";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_39169(-1,4)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39169(-1,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_39169(-1,2)(-3,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501226";"6";"geometric";"29189";"17^2*101";"9"
"o9_39169(-1,1)(-3,4)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_39169(-3,2)(-3,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824664";"7";"geometric";"17551109";"53*331153";"9"
"o9_39169(-3,2)(1,2)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601-0.492581723*I";"2";"5.894392135186937766744461236645441762819601233795398962324416989";"7";"geometric";"11900101";"89*133709";"9"
"o9_39169(-2,1)(-1,2)";"x^7-x^6+x^5+x^3+x+1";"0.349249971-0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754158";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_39169(-1,1)(0,0)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_39169(-5,6)(-1,1)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"3.010980921635063752372964506087907109904186280163317209289808216";"8";"nongeometric";"-26534299";"-1*11*2412209";"9"
"o9_39169(1,2)(-3,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_39169(0,1)(-4,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_39169(0,1)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_39169(-1,1)(1,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"9"
"o9_39169(-1,1)(-2,3)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676899";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_39169(0,1)(2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_39169(-1,3)(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_39169(0,0)(-2,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536707";"7";"nongeometric";"1125361";"1125361";"9"
