Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_07340(5,1)";"x^7-3*x^6+x^5+6*x^4-5*x^3-6*x^2+12*x-5";"1.58630661-0.682626938*I";"3";"4.881762168071022715249138877728009865159438547786013421393263189";"7";"geometric";"-62182399";"-1*691*89989";"9"
"o9_07355(0,0)";"x^8-6*x^6-3*x^5+10*x^4+12*x^3-5*x-2";"-0.580317725+0.302090655*I";"3";"5.446736533189914704542644786386873673530457763033572213572573526";"8";"geometric";"-1486744511";"-1*7*97*2189609";"9"
"o9_07355(-5,2)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643232";"5";"geometric";"-239639";"-1*43*5573";"9"
"o9_07355(0,0)";"x^8-6*x^6-3*x^5+10*x^4+12*x^3-5*x-2";"-0.580317725+0.302090655*I";"3";"5.446736533189914704542644786386873673530457763033572213572573527";"8";"geometric";"-1486744511";"-1*7*97*2189609";"9"
"o9_07340(3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_07362(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"9"
"o9_07355(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_07378(2,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065512";"6";"nongeometric";"316289";"211*1499";"9"
"o9_07435(2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443724";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_07474(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"3.702348295021363018392784508194934295945926435145747430506901274";"4";"geometric";"-491";"-1*491";"9"
"o9_07538(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_07538(-2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_07538(-6,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862766";"8";"geometric";"407384581";"71*5737811";"9"
"o9_07538(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918672";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_07560(-3,2)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725505";"7";"geometric";"186794473";"79*2364487";"9"
"o9_07650(-3,2)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"geometric";"-117123635";"-1*5*353*66359";"9"
"o9_07652(3,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889+1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779470";"8";"nongeometric";"-156027479";"-1*17*811*11317";"9"
"o9_07648(2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_07650(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_07640(3,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235+0.737808617*I";"3";"4.329904527581545044203658167305169472398601109120203613809584415";"7";"geometric";"-51455203";"-1*593*86771";"9"
"o9_07667(1,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498937";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_07687(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680929";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_07686(-2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141007";"8";"nongeometric";"73222729";"73222729";"9"
"o9_07705(3,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"geometric";"2463644";"2^2*157*3923";"9"
"o9_07700(-2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_07704(4,3)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235478";"6";"geometric";"2623480";"2^3*5*65587";"9"
"o9_07700(0,0)";"x^7-x^6+x^5-x^3-x^2-2*x+10";"-0.670840102+1.10761280*I";"3";"5.510395050477534301968754171507746600342603679359899501699449823";"7";"geometric";"-41707704";"-1*2^3*3*1737821";"9"
"o9_07700(-3,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572+0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011694";"7";"geometric";"3134213";"3134213";"9"
"o9_07704(0,0)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058573";"8";"geometric";"13512253081";"42349*319069";"9"
"o9_07704(4,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511613";"4";"nongeometric";"229";"229";"9"
"o9_07704(-1,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_07704(1,2)";"x^6-2*x^5-x^4+3*x^3-3*x^2+5*x-2";"-0.0664166300-0.991710257*I";"1";"3.995296549257184954526192269410760463651715224590469992478746671";"6";"geometric";"-429327";"-1*3^3*15901";"9"
"o9_07705(5,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235479";"6";"geometric";"2623480";"2^3*5*65587";"9"
"o9_07722(-3,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"geometric";"-32171";"-1*53*607";"9"
"o9_07705(1,2)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_07700(0,0)";"x^7-x^6+x^5-x^3-x^2-2*x+10";"-0.670840102+1.10761280*I";"3";"5.510395050477534301968754171507746600342603679359899501699449824";"7";"geometric";"-41707704";"-1*2^3*3*1737821";"9"
"o9_07704(-2,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215778";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_07705(0,0)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058573";"8";"geometric";"13512253081";"42349*319069";"9"
"o9_07704(0,0)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058574";"8";"geometric";"13512253081";"42349*319069";"9"
"o9_07705(0,0)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058574";"8";"geometric";"13512253081";"42349*319069";"9"
"o9_07705(-3,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511617";"4";"nongeometric";"229";"229";"9"
"o9_07704(2,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517292";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_07682(-2,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_07705(2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"geometric";"28348856";"2^3*1559*2273";"9"
"o9_07700(-5,3)";"x^8-3*x^7+11*x^5-17*x^4+7*x^3+10*x^2-18*x+11";"1.47761872-0.375460384*I";"3";"5.105619233539657646742103878592561127457115800884597632220861027";"8";"geometric";"-48275193127";"-1*7^2*163*6044221";"9"
"o9_07704(3,1)";"x^8-3*x^7-x^6+12*x^5-8*x^4-12*x^3+12*x^2+2*x-2";"1.47583237-0.802471147*I";"2";"3.852318907565675112241058016198346510114030789364125544018670992";"8";"nongeometric";"1111856896";"2^8*19^2*53*227";"9"
"o9_07705(1,3)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769599";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_07748(1,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501226";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_07725(-1,3)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027+1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474536";"7";"geometric";"-6185199";"-1*3*2061733";"9"
"o9_07732(2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502643";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_07748(-1,5)";"x^8+2*x^6-2*x^5+2*x^4-x^3+4*x^2-3*x+1";"-0.825758958-0.877050673*I";"4";"5.137549637575425874788309986258640180818910575847364427909538871";"8";"geometric";"65048321";"13*5003717";"9"
"o9_07738(-2,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359-1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"o9_07727(1,2)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937616";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_07751(-2,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132403";"7";"nongeometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_07774(-1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_07774(5,4)";"x^6-2*x^5+4*x^3-4*x^2-2*x+5";"1.35743670+0.429017639*I";"3";"5.194471635761448149544412813668159628618307114159271906373822489";"6";"geometric";"-419392";"-1*2^6*6553";"9"
"o9_07774(0,0)";"x^6-2*x^5+x^2+3*x+1";"1.70090837-0.457273755*I";"2";"5.524328879452312124939641783651606511591086565154911337973584827";"6";"geometric";"464137";"464137";"9"
"o9_07774(3,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_07774(1,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_07774(0,0)";"x^6-2*x^5+x^2+3*x+1";"1.70090837-0.457273755*I";"2";"5.524328879452312124939641783651606511591086565154911337973584828";"6";"geometric";"464137";"464137";"9"
"o9_07784(-2,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305001";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_07802(2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824112";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_07774(2,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"9"
"o9_07810(3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351299";"5";"geometric";"-5519";"-1*5519";"9"
"o9_07774(-3,2)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474483";"7";"geometric";"-9429911";"-1*59*277*577";"9"
"o9_07802(3,1)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561+1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399238";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"9"
"o9_07785(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851164";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_07819(6,7)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184867";"8";"geometric";"-9091807";"-1*9091807";"9"
"o9_07852(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_07867(-2,1)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213+0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170229";"6";"nongeometric";"-244315";"-1*5*131*373";"9"
"o9_07876(-2,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149392";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_07892(3,1)";"x^6-x^5+x^3-3*x^2+x-1";"0.343784401-1.08962769*I";"2";"4.381110567427460310829799446478320741236202070710978904425932789";"6";"geometric";"105601";"105601";"9"
"o9_07885(-2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_07916(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_07935(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520248";"7";"nongeometric";"2085481";"2085481";"9"
