Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_23973(-10,3)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23973(-10,3)(-2,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_23973(-10,7)(-2,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_23973(-8,3)(-2,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_23973(-8,1)(-2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_23973(-8,7)(-2,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408865";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_23973(-8,1)(-2,3)";"x^7-x^6-2*x^5+3*x^4-x^3+5*x^2-8*x+4";"1.22949731+0.592916906*I";"3";"5.948860645095794962580142671082920099411524796390262829723318228";"7";"geometric";"-38529156";"-1*2^2*3*31*103573";"9"
"o9_23973(-6,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301110";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23973(-6,1)(-2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_23973(-8,5)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23973(-6,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_23973(-6,1)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_23973(-6,1)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"nongeometric";"-283";"-1*283";"9"
"o9_23973(-6,5)(-2,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_23973(-6,1)(1,2)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093321";"7";"geometric";"4174809";"3*17*109*751";"9"
"o9_23973(-6,5)(-6,5)";"x^8-2*x^7+4*x^6+2*x^5-4*x^4+8*x^3+1";"0.231777561-0.487894371*I";"3";"6.502655563366199005308100135417783154695823177693685741085469251";"8";"geometric";"-638815232";"-1*2^10*11*56713";"9"
"o9_23973(-6,1)(-1,4)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-2*x^2-x+1";"0.620791411-1.55393709*I";"3";"5.965312355991309019052398961488411220717761090183630618635326956";"8";"geometric";"-71502603";"-1*3*29*821869";"9"
"o9_23973(-6,1)(-4,7)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"6.235415747435026289389750223545359383932905950581325069938618510";"8";"geometric";"91427169";"3*29*1050887";"9"
"o9_23973(-6,1)(-3,2)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391-1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799344";"8";"nongeometric";"-22762739";"-1*3631*6269";"9"
"o9_23973(-4,1)(-6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415870";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_23973(-4,1)(-4,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510289";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_23973(-6,1)(-2,5)";"x^5-x^4+3*x^3+x^2+2";"0.610864935-1.62052754*I";"2";"6.110793731841827040878657146759642125194524095145723660129621648";"5";"geometric";"50352";"2^4*3*1049";"9"
"o9_23973(-2,1)(-2,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_23973(-2,1)(-3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23973(-3,2)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23973(-2,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_23973(-4,1)(-2,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_23973(-2,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23973(-3,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23973(-2,1)(-6,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_23973(-4,3)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_23973(-2,1)(-4,3)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_23973(-2,1)(-8,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23973(-2,1)(-4,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_23973(-4,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_23973(-2,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_23973(-2,1)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_23973(-2,1)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_23973(-6,1)(-2,3)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997397";"4";"geometric";"592";"2^4*37";"9"
"o9_23973(-3,1)(-4,3)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138049";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_23973(-4,3)(-3,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_23973(-3,1)(-1,2)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921184";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_23973(-4,5)(-2,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_23973(-2,1)(-4,5)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"nongeometric";"3173";"19*167";"9"
"o9_23973(-6,1)(2,1)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763815";"4";"geometric";"-1968";"-1*2^4*3*41";"9"
"o9_23973(-4,1)(-1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_23973(-2,1)(-6,5)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546412";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_23973(-6,1)(-4,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415872";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_23973(-4,3)(-4,3)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226+0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869601";"5";"geometric";"25136";"2^4*1571";"9"
"o9_23973(-2,1)(-1,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_23973(-3,1)(-2,3)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"nongeometric";"54408";"2^3*3*2267";"9"
"o9_23973(-4,1)(1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503706";"5";"nongeometric";"20152";"2^3*11*229";"9"
"o9_23973(-3,4)(-2,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_23973(-2,1)(-3,4)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_23973(-5,2)(-2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_23973(-3,1)(0,0)";"x^6-2*x^5+2*x^4+x^3+3*x^2+x+2";"-0.613464657-0.620373946*I";"3";"5.357042146820373208518597469198885956390573518060306121655846299";"6";"geometric";"-3806623";"-1*17*223919";"9"
"o9_23973(-4,3)(-4,1)";"x^6-2*x^5+2*x^4+x^3+3*x^2+x+2";"-0.613464657-0.620373946*I";"3";"5.357042146820373208518597469198885956390573518060306121655846300";"6";"geometric";"-3806623";"-1*17*223919";"9"
"o9_23973(-4,1)(-4,3)";"x^6-2*x^5+2*x^4+x^3+3*x^2+x+2";"-0.613464657-0.620373946*I";"3";"5.357042146820373208518597469198885956390573518060306121655846301";"6";"geometric";"-3806623";"-1*17*223919";"9"
"o9_23973(-2,1)(2,3)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966274";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_23973(-4,7)(-2,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_23973(-3,2)(-3,2)";"x^6-2*x^5-x^4+4*x^3-2*x^2+1";"0.436489185-0.640315467*I";"2";"4.950422574581796961436921248530432012709257675875812256590608172";"6";"geometric";"127168";"2^6*1987";"9"
"o9_23973(-3,1)(-3,1)";"x^6-2*x^5-x^4+6*x^3-3*x^2-2*x+2";"1.39735036+0.808840892*I";"2";"3.697809565814140372617644076414918945258321978213487092857435150";"6";"nongeometric";"593728";"2^6*9277";"9"
"o9_23973(-5,3)(-2,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_23973(-4,3)(-6,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232195";"6";"geometric";"546769";"193*2833";"9"
"o9_23973(-2,1)(-6,7)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_23973(-6,7)(-2,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_23973(-2,1)(-8,3)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196412";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_23973(-4,5)(-6,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743196";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_23973(-6,1)(-4,5)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743196";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_23973(-3,5)(-2,1)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_23973(-2,1)(-3,5)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454+1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814371";"7";"nongeometric";"-5377728";"-1*2^6*3*37*757";"9"
"o9_23973(-5,1)(-1,2)";"x^7-2*x^6+5*x^5-2*x^4-4*x+1";"0.822611639-1.92020219*I";"2";"4.467241253020388532241367997793783457383028169277881245125750277";"7";"nongeometric";"57273733";"11*19^2*14423";"9"
"o9_23973(-2,1)(-8,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_23973(-4,3)(2,1)";"x^7-4*x^5+4*x^3-6*x^2+5*x-2";"0.642347009+0.309744297*I";"3";"4.491565225603588232564284010469856852147178902263786107997269980";"7";"geometric";"-110950592";"-1*2^6*41*42283";"9"
"o9_23973(-4,3)(0,0)";"x^7-4*x^5-2*x^4+3*x^3-10*x^2+12*x-8";"0.686316084+0.502132582*I";"3";"6.413680032547812779787735613853828564613682398457032186072802483";"7";"geometric";"-625944016";"-1*2^4*67*583903";"9"
"o9_23973(-5,4)(-2,1)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241148";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_23973(-2,1)(-5,4)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241148";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_23973(-3,1)(-4,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672290";"7";"nongeometric";"-4711208";"-1*2^3*211*2791";"9"
"o9_23973(-4,1)(-3,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672291";"7";"nongeometric";"-4711208";"-1*2^3*211*2791";"9"
"o9_23973(-2,1)(-8,7)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408865";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_23973(-2,1)(3,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215778";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_23973(-5,1)(-2,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_23973(-2,1)(-5,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_23973(-2,1)(-10,7)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_23973(-3,2)(-2,3)";"x^8-2*x^7+2*x^6+x^5-3*x^4+3*x^3+4*x^2-8*x+8";"1.17022885-0.705640608*I";"4";"5.357156388455912892729799287061280671368689213839852657438407165";"8";"geometric";"1247725004";"2^2*5101*61151";"9"
"o9_23973(-6,1)(-2,7)";"x^8-2*x^7+5*x^6-2*x^5+6*x^3-3*x^2+1";"0.636303730-1.66707463*I";"3";"6.229638530227720013791658680693293393623180229356850407245370026";"8";"geometric";"-986076928";"-1*2^8*3851863";"9"
"o9_23973(-2,1)(-1,4)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034184";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_23973(-3,1)(1,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055751";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"9"
"o9_23973(-3,2)(0,0)";"x^8-4*x^7+2*x^6+5*x^5+x^4+2*x^2-x+2";"0.544733607+0.515127681*I";"4";"5.985581007985534757792071339613493365805034109515268166617247531";"8";"geometric";"13398753376";"2^5*1051*398393";"9"
"o9_23973(-2,1)(-2,7)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087659";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_23973(-4,7)(-6,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"6.235415747435026289389750223545359383932905950581325069938618509";"8";"geometric";"91427169";"3*29*1050887";"9"
"o9_23973(-3,2)(-6,1)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391-1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799344";"8";"geometric";"-22762739";"-1*3631*6269";"9"
"o9_23973(-2,1)(-8,9)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944568";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_23973(-2,1)(4,3)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_23973(-5,1)(-2,3)";"x^8-x^7-x^6+4*x^5-6*x^4+7*x^3-x^2-4*x+4";"1.15418433+0.620887012*I";"3";"5.492388554431174465712904285073728333093362875150351325414832296";"8";"geometric";"-2336310543";"-1*3*7^3*53*42839";"9"
"o9_23973(-2,3)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_23973(-1,1)(-6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23973(-1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"9"
"o9_23973(-1,2)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"nongeometric";"-7";"-1*7";"9"
"o9_23973(-2,3)(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_23973(-1,1)(-10,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23973(-1,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23973(-1,1)(-5,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_23973(-2,3)(-6,1)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997398";"4";"geometric";"592";"2^4*37";"9"
"o9_23973(-1,1)(-5,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312592";"4";"nongeometric";"257";"257";"9"
"o9_23973(-1,1)(-4,5)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926866";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_23973(-1,2)(-3,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_23973(-1,1)(-7,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_23973(-3,1)(-6,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_23973(-1,2)(-1,2)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"geometric";"-400";"-1*2^4*5^2";"9"
"o9_23973(-1,1)(-8,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947400";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_23973(-2,3)(0,0)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914719";"4";"geometric";"2312";"2^3*17^2";"9"
"o9_23973(-1,1)(4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_23973(-1,1)(-7,3)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670451";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_23973(-1,1)(6,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_23973(-1,1)(2,3)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_23973(-1,1)(-12,5)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_23973(-2,3)(1,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625618";"5";"nongeometric";"38949";"3*12983";"9"
"o9_23973(-2,1)(4,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_23973(-1,3)(-2,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541+0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_23973(-1,1)(-6,7)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517290";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_23973(-1,1)(-10,7)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_23973(-1,1)(-2,5)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448880";"5";"nongeometric";"12184";"2^3*1523";"9"
