Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n13672(1,0)(12,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944-0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449997";"7";"nongeometric";"1623817";"13*124909";"23"
"L14n13672(-1,0)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520322";"3";"nongeometric";"-23";"-1*23";"23"
"L14n13674(1,0)(0,0)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"10.579021916899270325808684550088672898504885279597080817501861081";"5";"nongeometric";"5501";"5501";"24"
"L14n13674(-1,0)(0,0)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"10.579021916899270325808684550088672898504885279597080817501861081";"5";"nongeometric";"5501";"5501";"25"
"L14n13674(1,0)(6,1)";"x^6-2*x^5+2*x^4-4*x^3+2*x^2-4*x+1";"-0.489982548-1.04027871*I";"2";"9.092929354146770593296419817194259060551148479324972253010816847";"6";"nongeometric";"242000";"2^4*5^3*11^2";"23"
"L14n13674(-1,0)(6,1)";"x^6-2*x^5+2*x^4-4*x^3+2*x^2-4*x+1";"-0.489982548-1.04027871*I";"2";"9.092929354146770593296419817194259060551148479324972253010816847";"6";"nongeometric";"242000";"2^4*5^3*11^2";"24"
"L14n13674(1,0)(4,1)";"x^8+x^6-2*x^5+2*x^4+x^3+3*x^2-1";"-0.423558526-1.07726224*I";"3";"9.273611227755971150420917157221203986639494381527462266655533697";"8";"nongeometric";"-47188211";"-1*7*6741173";"23"
"L14n13675(-1,0)(12,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"nongeometric";"-38083";"-1*38083";"22"
"L14n13675(-1,0)(2,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849468";"5";"nongeometric";"5653";"5653";"23"
"L14n13675(-1,0)(-6,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613025";"7";"nongeometric";"8383561";"673*12457";"22"
"L14n13675(1,0)(4,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"22"
"L14n13675(1,0)(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567737";"8";"nongeometric";"30731273";"3491*8803";"22"
"L14n13675(-1,0)(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567677";"8";"nongeometric";"30731273";"3491*8803";"22"
"L14n13675(1,0)(2,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"22"
"L14n13675(1,0)(-6,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613023";"7";"nongeometric";"8383561";"673*12457";"22"
"L14n13675(1,0)(-3,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"22"
"L14n13675(-1,0)(-5,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899629";"7";"nongeometric";"-3685907";"-1*59*62473";"22"
"L14n13675(-1,0)(-4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"22"
"L14n13675(1,0)(5,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"22"
"L14n13675(-1,0)(4,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032640";"5";"nongeometric";"4477";"11^2*37";"21"
"L14n13675(-1,0)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"22"
"L14n13675(-1,0)(-3,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736150";"6";"nongeometric";"-365263";"-1*23*15881";"22"
"L14n13676(-1,0)(2,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134952";"7";"nongeometric";"3286429";"3286429";"21"
"L14n13676(-1,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870704";"6";"nongeometric";"-10571";"-1*11*31^2";"20"
"L14n13676(1,0)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870705";"6";"nongeometric";"-10571";"-1*11*31^2";"21"
"L14n13676(1,0)(2,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134954";"7";"nongeometric";"3286429";"3286429";"20"
"L14n13676(1,0)(-4,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986206";"5";"nongeometric";"1649";"17*97";"23"
"L14n13676(1,0)(-2,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493-1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134950";"7";"nongeometric";"3286429";"3286429";"21"
"L14n13676(1,0)(4,1)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986207";"5";"nongeometric";"1649";"17*97";"20"
"L14n13676(-1,0)(4,1)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986206";"5";"nongeometric";"1649";"17*97";"21"
