Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_10345(-5,1)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884+0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"geometric";"972883172";"2^2*83*2930371";"9"
"o9_10348(-1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666655";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_10345(3,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045+1.25274112*I";"4";"4.784994925974937084929854853213439516522012450563858054750843465";"8";"geometric";"20502964";"2^2*1481*3461";"9"
"o9_10345(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_10345(-3,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969808";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_10345(0,0)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835-0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273162";"8";"geometric";"440549072";"2^4*101*179*1523";"9"
"o9_10345(0,0)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835-0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273162";"8";"geometric";"440549072";"2^4*101*179*1523";"9"
"o9_10405(3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439+0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666468";"6";"nongeometric";"-4319731";"-1*13*332287";"9"
"o9_10405(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"geometric";"-453683";"-1*453683";"9"
"o9_10404(-4,1)";"x^7-x^6-2*x^4+3*x^3-3*x^2-x+1";"-0.866063250+1.15045264*I";"2";"4.999727235032957982700432574552641772600424344585816833225216448";"7";"nongeometric";"2516317";"43*139*421";"9"
"o9_10405(1,2)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810739";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"o9_10405(-1,3)";"x^7-x^6-2*x^4+3*x^3-3*x^2-x+1";"-0.866063250+1.15045264*I";"2";"4.999727235032957982700432574552641772600424344585816833225216448";"7";"nongeometric";"2516317";"43*139*421";"9"
"o9_10404(2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629947";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_10416(-4,5)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636+1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003058";"6";"geometric";"892876";"2^2*223219";"9"
"o9_10416(-2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088804";"7";"geometric";"3155077";"3155077";"9"
"o9_10419(-2,3)";"x^8-3*x^6-4*x^5+7*x^4+6*x^3-2*x^2+4*x+4";"-1.25755975+1.20963703*I";"4";"4.967842254153119526237289206728503126421382101984459181543903523";"8";"geometric";"34857216";"2^8*3^4*41^2";"9"
"o9_10425(1,2)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828320";"8";"nongeometric";"127122257";"127122257";"9"
"o9_10427(2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141010";"8";"nongeometric";"73222729";"73222729";"9"
"o9_10416(2,1)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042537";"5";"nongeometric";"13957";"17*821";"9"
"o9_10404(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139612";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_10412(2,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_10404(-2,1)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015+0.289033212*I";"2";"3.698769891691004780613983641631106237321094949140774352166453023";"7";"nongeometric";"10358912";"2^7*80929";"9"
"o9_10416(2,3)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579-0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145408";"7";"geometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_10405(1,3)";"x^8-3*x^7-x^6+5*x^5+11*x^4-16*x^3-11*x^2+17*x-4";"1.76577613+0.240554405*I";"2";"4.790060877875713228261482584841409777081139464893387981869067025";"8";"nongeometric";"13159005301";"13*1012231177";"9"
"o9_10419(3,2)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734887";"8";"geometric";"39081609589";"11^2*322988509";"9"
"o9_10439(1,2)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_10449(-5,6)";"x^7+3*x^5-x^4+4*x^2-4*x+1";"0.473167010+0.971202161*I";"3";"5.554008983138674533798920022737038068434832055399305736257112145";"7";"geometric";"-8316755";"-1*5*1663351";"9"
"o9_10452(-5,1)";"x^7-3*x^6+x^5+3*x^4-2*x^3-x^2+3*x-1";"0.477531146-0.760139799*I";"2";"5.520764895767321470159279395832499017220064815719934388204636955";"7";"geometric";"2836369";"2836369";"9"
"o9_10477(1,2)";"x^7-x^4-x-1";"-0.495160078-1.04949724*I";"3";"4.212489109156624072134569427874888558746733612256070825806773707";"7";"nongeometric";"-1694536";"-1*2^3*211817";"9"
"o9_10490(-2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_10489(1,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"2.579434649494729365385642635593030040753950808027610855379513635";"8";"nongeometric";"235920320";"2^6*5*737251";"9"
"o9_10498(3,5)";"x^5-x^4-2*x^3+x+2";"-0.407072680+0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803550";"5";"geometric";"-13883";"-1*13883";"9"
"o9_10498(-1,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510334";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_10514(2,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010990";"5";"nongeometric";"10277";"43*239";"9"
"o9_10510(2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"9"
"o9_10535(-2,1)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687007";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_10537(1,2)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829+0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377269";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_10541(-2,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766319";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_10551(-3,1)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862-0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944567";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_10551(-2,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239586";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_10578(1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_10559(2,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219399";"7";"geometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_10649(-1,2)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536709";"7";"nongeometric";"1125361";"1125361";"9"
"o9_10647(2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_10639(2,1)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231-0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218156";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_10662(2,3)";"x^8-3*x^6-4*x^5+7*x^4+6*x^3-2*x^2+4*x+4";"-1.25755975+1.20963703*I";"4";"4.967842254153119526237289206728503126421382101984459181543903521";"8";"geometric";"34857216";"2^8*3^4*41^2";"9"
"o9_10679(-2,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793535";"5";"nongeometric";"4169";"11*379";"9"
"o9_10677(-1,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"2.555583293760643324066881768213244342449307649163770322566366342";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_10701(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851124";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_10693(-2,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_10711(2,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"9"
"o9_10743(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_10726(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"o9_10791(-1,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517289";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_10853(-2,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219397";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_10902(1,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"2.575174857242166163562143522381804214273707496597035379340453049";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_10937(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_10931(-1,3)";"x^8-x^6+3*x^4-2*x^2+1";"-0.911292162+0.851807952*I";"4";"4.995894417237582014100221745837922706361086420081459535115918681";"8";"geometric";"16908544";"2^8*257^2";"9"
"o9_10960(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_10991(-2,1)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263-1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045918";"7";"nongeometric";"4400548";"2^2*109*10093";"9"
"o9_11008(1,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"2.581067110041325465034375712091078104704801555401723934075792040";"6";"nongeometric";"233173";"233173";"9"
"o9_11023(-2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022637";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_11102(-2,1)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604-0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551962";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"9"
"o9_11110(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_11106(-2,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567417";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_11113(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744765";"4";"nongeometric";"-331";"-1*331";"9"
"o9_11143(1,3)";"x^8-x^6+3*x^4-2*x^2+1";"-0.911292162+0.851807952*I";"4";"4.995894417237582014100221745837922706361086420081459535115918681";"8";"geometric";"16908544";"2^8*257^2";"9"
"o9_11145(-2,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009+0.310530119*I";"3";"2.885965270046736110921173854780920336054652066766231145487863517";"7";"nongeometric";"-1202347";"-1*1202347";"9"
"o9_11195(6,5)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739-1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"geometric";"60545728";"2^6*31*30517";"9"
"o9_11195(-2,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498932";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_11196(6,5)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739-1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988775";"7";"geometric";"60545728";"2^6*31*30517";"9"
"o9_11217(-2,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899740";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_11196(-2,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498935";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_11231(-2,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778057";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_11236(-2,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904+1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952172";"7";"nongeometric";"2667193";"2667193";"9"
"o9_11239(-3,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859732";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_11292(2,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924570";"7";"geometric";"5066849";"293*17293";"9"
"o9_11300(-2,1)";"x^7-2*x^6+3*x^5+x^3+x^2-2*x-1";"-0.0736944974-1.03935091*I";"2";"3.683690884710222163587275045984191525171997642357927659749577601";"7";"nongeometric";"5028301";"5028301";"9"
"o9_11324(-3,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883733";"6";"geometric";"274649";"269*1021";"9"
